Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,2,1,98,,,,
2,up,Dinah Washington,No Hard Feelings,20,2,5,,,,
3,up,Albert King,Born Under a Bad Sign (Mono Mix),84,3,33,,,,
4,down,Gary Moore,Still Got the Blues,3,1,99,,,,
5,down,Ray Charles,Blues in the Night,4,3,5,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,50,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,5,1,87,,,,
8,-,Muddy Waters,I Can't Be Satisfied,-,8,17,,,,
9,down,Etta James,At Last,1,1,99,,,,
10,down,Rory Gallagher,Moonchild,6,1,97,,,,
11,up,Dimitris Panagopoulos,Αύρα,29,4,51,,,,
12,-,Etta James,It Hurts Me So Much,-,10,5,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,3,46,,,,
14,up,Rory Gallagher,Bad Penny,17,1,78,,,,
15,up,米弟華特,Mannish Boy,58,1,87,,,,
16,up,Blues Delight,Slightly Hung Over,18,2,31,,,,
17,up,Keb' Mo',Dirty Low Down and Bad,59,17,6,,,,
18,up,Buddy Guy,What Kind of Woman Is This?,76,5,30,,,,
19,-,The Son Roberts Band,My Sun Is Shinin' On You,-,19,8,,,,
20,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,5,,,,
21,-,Alice Boman,Waiting,-,20,11,,,,
22,-,Rory Gallagher,Tattoo'd Lady,-,7,42,,,,
23,-,Jimi Hendrix,Born Under a Bad Sign,-,8,13,,,,
24,-,Trixie Smith,Ada Jane's Blues,-,24,1,,,,
25,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,49,,,,
26,down,Etta James,Damn Your Eyes,10,1,70,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,90,,,,
28,-,Kaz Hawkins,Because You Love Me,-,6,41,,,,
29,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,4,,,,
30,-,Hugh Laurie,St James Infirmary,-,15,26,,,,
31,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,21,14,,,,
32,-,Tom Grant,Love & Desire,-,20,7,,,,
33,-,Shawn James,Belly of the Beast,-,9,11,,,,
34,-,The Big Nose Attack,Yeah! (That Girl),-,34,4,,,,
35,up,B.B. King,The Thrill Is Gone,37,1,93,,,,
36,-,Etta James,I Just Want to Make Love to You,-,1,63,,,,
37,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,37,3,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,94,,,,
39,-,Rory Gallagher,Philby,-,8,44,,,,
40,-,Jeffrey Foucault,Blues for Jessie Mae,-,40,1,,,,
41,-,Mick Fleetwood,Love That Burns,-,13,4,,,,
42,-,Hazmat Modine,Bahamut,-,19,18,,,,
43,-,Nina Simone,Since I Fell for You,-,43,3,,,,
44,-,Nina Simone,My Man's Gone Now,-,34,12,,,,
45,-,Joe Tex,Hold What You've Got,-,45,2,,,,
46,down,Koko Taylor,Fire (Single Version),31,6,10,,,,
47,down,Rory Gallagher,A Million Miles Away,16,2,90,,,,
48,up,Hugh Laurie,The Weed Smokerʼs Dream,77,24,16,,,,
49,up,Big Will & the Bluesmen,Leave It All Behind,81,49,5,,,,
50,up,Big Will & the Bluesmen,Hard Times,83,48,8,,,,
51,-,Magic Slim,Cold Hearted Woman,-,6,5,,,,
52,up,Floyd Lee Band,Mean Blues,89,5,21,,,,
53,-,Robert Parker,Barefootin',-,9,15,,,,
54,up,Adia Victoria,Magnolia Blues,60,46,3,,,,
55,-,Keb' Mo',Don't Try to Explain,-,55,1,,,,
56,-,Oli Brown,I Love You More You'll Ever Know,-,56,2,,,,
