Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,164,,,,
2,up,Gary Moore,Still Got the Blues,3,1,166,,,,
3,down,Rory Gallagher,Moonchild,2,1,163,,,,
4,up,Dimitris Dousias,Run,7,2,40,,,,
5,up,Etta James,I'd Rather Go Blind,11,1,160,,,,
6,up,Rory Gallagher,Bad Penny,14,1,141,,,,
7,up,Dimitris Dousias,Lake,10,1,40,,,,
8,down,Dimitris Dousias,Forest,5,1,40,,,,
9,up,B.B. King,The Thrill Is Gone,22,1,152,,,,
10,down,Dimitris Dousias,Aeras,6,1,40,,,,
11,down,Dimitris Dousias,Dusk,9,1,40,,,,
12,up,C.W. Stoneking,The Love Me or Die,12,1,164,,,,
13,up,Etta James,Damn Your Eyes,17,1,136,,,,
14,up,Galt MacDermot,Coffee Cold,16,5,77,,,,
15,down,Etta James,A Sunday Kind of Love,8,1,116,,,,
16,down,米弟華特,Mannish Boy,4,1,151,,,,
17,up,Rory Gallagher,A Million Miles Away,20,2,151,,,,
18,up,Rory Gallagher,Philby,40,8,91,,,,
19,up,Rory Gallagher,Do You Read Me,25,4,117,,,,
20,up,Etta James,I Just Want to Make Love to You,21,1,125,,,,
21,down,Rory Gallagher,Shadow Play,13,2,152,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,134,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,30,6,92,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',15,3,113,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,156,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,19,1,148,,,,
27,up,Estizph,Anant,47,1,41,,,,
28,up,Rory Gallagher,I Fall Apart,37,3,87,,,,
29,up,Blues Delight,Slightly Hung Over,78,2,85,,,,
30,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,29,,,,
31,up,The Black Keys,Crawling Kingsnake,34,1,65,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,26,4,24,,,,
33,down,Ömer Balık,Coffee Blues,28,4,69,,,,
34,-,Christian Larsson,Unshaken,-,30,3,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,91,,,,
36,up,Rory Gallagher,Tattoo'd Lady,54,7,82,,,,
37,up,The Black Keys,Going Down South,51,1,44,,,,
38,down,Hugh Laurie,Kiss of Fire,29,1,148,,,,
39,up,Dorothy Moore,Misty Blue,64,16,17,,,,
40,down,No Blues featuring Tracy Bonham,Black Cadillac,23,8,45,,,,
41,-,Beth Hart,Love Is a Lie,-,2,63,,,,
42,-,The Black Keys,Poor Boy a Long Way From Home,-,2,28,,,,
43,-,Alice Phoebe Lou,Witches,-,40,5,,,,
44,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,3,140,,,,
45,down,Fats Domino,Blueberry Hill,44,26,24,,,,
46,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,8,,,,
47,-,Tom Grant,Love & Desire,-,20,20,,,,
48,-,Solomon Burke,None of Us Are Free,-,16,15,,,,
49,-,Gary Moore,Walking By Myself,-,15,83,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,3,85,,,,
51,up,Joe Bonamassa,Drive,81,4,63,,,,
52,up,Etta James,My Dearest Darling,59,18,12,,,,
53,down,Elmore James,Dust My Broom,36,14,48,,,,
54,-,The Animals,Boom Boom,-,20,16,,,,
55,up,Etta James,Trust In Me,67,19,17,,,,
56,up,Robert Johnson,Cross Road Blues,88,10,66,,,,
57,-,Shemekia Copeland,Love Scene,-,57,1,,,,
58,down,Muddy Waters,Manish Boy,50,6,89,,,,
59,down,Howlin' Wolf,Spoonful,46,16,23,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,6,98,,,,
61,-,Shemekia Copeland,Not Tonight,-,61,1,,,,
62,-,Joe Bonamassa,Different Shades of Blue,-,12,39,,,,
63,-,Gary Moore,Oh Pretty Woman,-,15,39,,,,
64,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,53,3,51,,,,
65,-,Ray Charles,Ray's Blues (Single Version),-,21,2,,,,
66,-,Ray Charles,I Wonder Who,-,23,2,,,,
67,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,13,,,,
68,-,Walter Trout,"Cold, Cold Ground",-,54,6,,,,
69,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,39,,,,
70,up,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),75,36,13,,,,
71,down,John Lee Hooker,Chill Out (Things Gonna Change),68,18,39,,,,
72,up,Albert King,I'll Play the Blues for You,98,6,17,,,,
73,-,B.B. King,We're Gonna Make It (feat. Irma Thomas),-,73,1,,,,
74,-,Floyd Lee Band,Mean Blues,-,5,29,,,,
75,down,B.B. King,Rock Me Baby,41,7,50,,,,
76,down,Jimmy Reed,"Baby, What You Want Me to Do",56,10,38,,,,
77,-,John Lee Hooker,Boogie Chillen,-,11,70,,,,
78,-,Van Morrison,Absolutely Positively the Most,-,78,1,,,,
79,-,C.W. Stoneking,Brave Son of America,-,34,12,,,,
80,-,Roy Buchanan,The Messiah Will Come Again,-,16,7,,,,
81,-,Eb Davis Blues Band,What You Gonna Do,-,45,7,,,,
82,-,The Black Keys,Coal Black Mattie,-,7,25,,,,
83,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,60,7,,,,
84,-,Ray Charles,Blues in the Night,-,3,30,,,,
85,down,T-Bone Walker,Call It Stormy Monday,38,3,45,,,,
86,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,27,,,,
87,-,Howlin' Wolf,Back Door,-,87,1,,,,
88,down,B.B. King & Eric Clapton,The Thrill Is Gone,61,1,145,,,,
89,-,Kaz Hawkins,Because You Love Me,-,6,63,,,,
90,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,19,6,,,,
91,-,Muddy Waters,Got My Mojo Working,-,10,15,,,,
92,-,Beth Hart,War in My Mind,-,19,30,,,,
93,-,B.B. King,Ghetto Woman,-,66,6,,,,
94,-,Hugh Laurie,Unchain My Heart,-,9,80,,,,
95,-,Joe Bonamassa,Oh Beautiful!,-,25,10,,,,
96,-,Rory Gallagher,Cradle Rock,-,33,12,,,,
97,-,Omar and the Howlers,Hoo Doo,-,58,1,,,,
98,-,Shawn James,Hellhound,-,21,23,,,,
99,-,Bad Temper Joe,If Tears Were Diamonds (live),-,99,1,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,39,8,26,,,,
