Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,C.W. Stoneking,The Love Me or Die,8,1,85,,,,
3,up,Etta James,At Last,5,1,86,,,,
4,-,Hugh Laurie,Kiss of Fire,-,1,77,,,,
5,-,Rory Gallagher,Moonchild,-,1,84,,,,
6,-,Etta James,I Just Want to Make Love to You,-,1,55,,,,
7,down,The Black Keys,Crawling Kingsnake,3,1,12,,,,
8,up,Rory Gallagher,Bad Penny,34,1,67,,,,
9,up,The Black Keys,"Sad Days, Lonely Nights",15,9,7,,,,
10,down,Etta James,I'd Rather Go Blind,7,1,84,,,,
11,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,82,,,,
12,down,米弟華特,Mannish Boy,10,1,75,,,,
13,down,The Black Keys,Going Down South,2,1,9,,,,
14,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,36,14,7,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,80,,,,
16,down,Etta James,Damn Your Eyes,13,1,57,,,,
17,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,16,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,67,6,40,,,,
19,down,Rory Gallagher,A Million Miles Away,17,2,79,,,,
20,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,70,,,,
21,up,Beth Hart,Love Is a Lie,54,2,33,,,,
22,-,Blues Saraceno,The River,-,4,45,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,16,1,74,,,,
24,-,Freddie King,Going Down,-,19,10,,,,
25,down,The Black Keys,Louise,4,3,8,,,,
26,-,Robert Johnson,Cross Road Blues,-,10,27,,,,
27,up,Bobby Bland,I Pity the Fool,38,6,26,,,,
28,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,3,,,,
29,up,John Lee Hooker,Boogie Chillen,55,11,32,,,,
30,-,Sonny Boy Williamson II,Help Me (Mono),-,20,4,,,,
31,-,Gary Moore,In My Dreams,-,16,6,,,,
32,up,T-Bone Walker,Call It Stormy Monday,48,3,18,,,,
33,down,Rory Gallagher,Shadow Play,11,2,79,,,,
34,-,Beth Hart,Leave the Light On (Live),-,32,6,,,,
35,-,Muddy Waters,I Can't Be Satisfied,-,8,10,,,,
36,down,Ömer Balık,Coffee Blues,6,4,7,,,,
37,down,Blues Delight,Slightly Hung Over,31,2,21,,,,
38,up,Shawn James,Belly of the Beast,86,9,10,,,,
39,-,Elmore James,Dust My Broom,-,14,18,,,,
40,down,The Black Keys,Coal Black Mattie,24,7,8,,,,
41,up,The Black Keys,Crawling Kingsnake (Edit),85,2,10,,,,
42,-,Otis Taylor,Resurrection Blues,-,40,4,,,,
43,down,The Black Keys,Poor Boy a Long Way From Home,12,2,8,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,60,3,75,,,,
45,-,Tom Grant,Love & Desire,-,20,5,,,,
46,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,13,,,,
47,up,Bunny Berigan,I Can't Get Started,56,11,10,,,,
48,-,Joe Bonamassa,Feelin Good,-,48,3,,,,
49,down,Russell Sinclair,Damn Your Eyes,45,3,60,,,,
50,up,Floyd Lee Band,Mean Blues,72,5,16,,,,
51,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,56,,,,
52,down,B.B. King,The Thrill Is Gone,23,1,80,,,,
53,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,53,1,,,,
54,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,50,4,,,,
55,down,The Black Keys,Do the Romp,41,10,7,,,,
56,-,B.B. King & Eric Clapton,Help the Poor,-,17,10,,,,
57,-,Albert Collins,"Cold, Cold Feeling",-,19,6,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change),30,18,14,,,,
59,down,Beth Hart,Fire on the Floor,35,12,35,,,,
60,-,Koko Taylor,Blue Prelude,-,37,5,,,,
61,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,39,9,,,,
62,-,Chris Rea,Electric Memphis Blues,-,62,1,,,,
63,up,Shawn James,Hellhound,92,21,18,,,,
64,-,John Lee Hooker,Jesse James,-,64,2,,,,
65,down,B.B. King,Sweet Little Angel,19,19,18,,,,
66,-,Big Will & the Bluesmen,Hard Times,-,48,3,,,,
67,-,Kenny Neal,"I Been Missing You, Too",-,67,1,,,,
68,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,12,,,,
69,-,Bror Gunnar Jansson,Ain't No Grave,-,69,1,,,,
70,-,B.B. King,Night Life (feat. Willie Nelson),-,70,2,,,,
71,-,Robert Cray,Smoking Gun,-,23,14,,,,
72,-,Big Will & the Bluesmen,Leave It All Behind,-,49,2,,,,
73,-,Cab Calloway,Minnie the Moocher,-,15,11,,,,
74,-,Too Mutz Blues Band,Since I've been loving you,-,74,1,,,,
75,-,Rory Gallagher,Secret Agent,-,38,4,,,,
76,down,Hugh Laurie,Unchain My Heart,42,9,44,,,,
77,-,J.B. Lenoir,I Feel So Good,-,46,2,,,,
78,-,Blind Boy Fuller,Step It Up and Go,-,72,2,,,,
79,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,17,4,,,,
80,-,Gary Moore,Walking By Myself,-,15,32,,,,
81,-,Rory Gallagher,For the Last Time,-,19,25,,,,
82,-,Giota Nega & Panayotis Kalantzopoulos,To Psema Mou,-,37,4,,,,
83,-,John Lee Hooker,Kick Hit 4 Hit Kix U (Blues for Jimi and Janis),-,83,2,,,,
84,down,Rory Gallagher,Do You Read Me,73,4,50,,,,
85,down,The Black Keys,Stay All Night,20,5,8,,,,
86,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,47,5,,,,
87,-,Buddy Guy & Mick Jagger,Doo Doo Doo Doo Doo (Heartbreaker),-,8,2,,,,
88,-,Muddy Waters,Mannish Boy (Single Version),-,10,23,,,,
89,up,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),94,89,2,,,,
90,-,Hugh Laurie,One For My Baby,-,33,5,,,,
91,-,Joe Bonamassa,Drive,-,4,22,,,,
92,-,Beth Hart,Tell Her You Belong To Me,-,9,21,,,,
93,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,93,1,,,,
94,-,Hugh Laurie,Careless Love,-,41,9,,,,
95,-,Alice Boman,Waiting,-,20,6,,,,
96,-,The Blues Overdrive,Daughter of the Devil,-,30,7,,,,
97,-,Little Walter,My Babe,-,11,8,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',43,3,45,,,,
99,-,Junior Wells,Quit Teasing My Baby (feat. Buddy Guy Orchestra),-,99,1,,,,
100,-,Joe Bonamassa,This Train (Live),-,37,13,,,,
