Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,7,1,51,,,,
2,up,Rory Gallagher,Moonchild,5,1,56,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,54,,,,
4,down,Gary Moore,Still Got the Blues,3,1,55,,,,
5,up,Rory Gallagher,Shadow Play,13,2,55,,,,
6,down,Etta James,At Last,1,1,56,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,11,1,52,,,,
8,up,Rory Gallagher,A Million Miles Away,17,2,53,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,1,53,,,,
10,up,Etta James,Damn Your Eyes,16,1,26,,,,
11,up,Russell Sinclair,Damn Your Eyes,15,3,41,,,,
12,up,米弟華特,Mannish Boy,37,1,46,,,,
13,up,C.W. Stoneking,The Love Me or Die,30,1,56,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',36,3,26,,,,
15,-,Nina Simone,Backlash Blues,-,14,25,,,,
16,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,26,,,,
17,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,17,1,,,,
18,down,John Lee Hooker,Boogie Chillen,14,11,13,,,,
19,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,40,3,49,,,,
20,down,Etta James,A Sunday Kind of Love,2,1,35,,,,
21,-,Josh Teskey & Ash Grunwald,Something With Feel,-,21,1,,,,
22,-,Buddy Guy,What Kind of Woman Is This?,-,5,20,,,,
23,-,Beth Hart,Fire on the Floor,-,12,17,,,,
24,down,Etta James,I'd Rather Go Blind,4,1,55,,,,
25,up,Rory Gallagher,Bad Penny,53,1,49,,,,
26,-,Rory Gallagher,Just the Smile,-,22,4,,,,
27,-,Gary Moore,Walking By Myself,-,15,19,,,,
28,down,Kaz Hawkins,Because You Love Me,9,6,26,,,,
29,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,29,1,,,,
30,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,30,2,,,,
31,-,Eric Clapton,Lay Down Sally,-,31,1,,,,
32,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,32,2,,,,
33,-,The Prisonaires,Just Walking in the Rain,-,33,1,,,,
34,-,Eric Clapton,Wonderful Tonight,-,31,3,,,,
35,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,31,5,,,,
36,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,39,,,,
37,-,Hugh Laurie,Kiss of Fire,-,1,50,,,,
38,-,Magic Slim & The Teardrops,I'm Good,-,38,1,,,,
39,-,Nina Simone,Day and Night,-,39,1,,,,
40,down,Etta James,I Just Want to Make Love to You,26,1,37,,,,
41,up,JT Coldfire,She's Crazy,46,20,10,,,,
42,up,B.B. King,Sweet Little Angel,64,19,13,,,,
43,-,Bonnie Lee,I'm Good,-,43,2,,,,
44,-,Paul Cox,Damn Your Eyes,-,2,41,,,,
45,-,Samantha Fish,Hello Stranger,-,45,1,,,,
46,-,David Gogo,This Is a Man's World,-,42,4,,,,
47,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,20,5,,,,
48,-,B.B. King,Sweet Sixteen,-,48,1,,,,
49,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,17,12,,,,
50,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,6,,,,
51,-,Muddy Waters,Got My Mojo Working,-,10,7,,,,
52,-,North Downs,Silent Moon,-,16,1,,,,
53,-,Joe Bonamassa,A New Day Yesterday,-,31,3,,,,
54,-,Fats Domino,Blueberry Hill,-,26,4,,,,
55,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,27,1,,,,
56,-,Little Walter,My Babe,-,56,2,,,,
57,-,Howlin' Wolf,Little Red Rooster,-,13,5,,,,
58,-,Joe Bonamassa,Walk In My Shadow,-,31,2,,,,
59,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,10,,,,
60,down,Howlin' Wolf,Spoonful,44,5,17,,,,
61,up,Nina Simone,The House of the Rising Sun,95,18,17,,,,
62,-,Joe Bonamassa,Cradle Rock,-,38,2,,,,
63,-,Little Walter,Juke,-,32,1,,,,
64,-,Jack Broadbent,On the Road Again,-,54,1,,,,
65,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,8,,,,
66,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,61,1,,,,
67,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,15,,,,
68,up,Elias Zaikos,Slabo Day,75,38,2,,,,
69,-,Nineoneone,Unholy Roller,-,69,1,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,18,,,,
71,-,Henrik Freischlader,Lonely World (Live),-,71,1,,,,
72,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,63,1,,,,
73,down,Hugh Laurie,St James Infirmary,52,15,19,,,,
74,up,Thomas Dybdahl,A Little Something to Give,86,26,2,,,,
75,-,Muddy Waters,Mannish Boy (Single Version),-,10,9,,,,
76,down,Blues Saraceno,The River,23,4,34,,,,
77,-,Buddy Guy,Country Man,-,7,1,,,,
78,-,Rory Gallagher,Calling Card,-,17,12,,,,
79,-,Josh Teskey & Ash Grunwald,The Sky Is Crying,-,79,1,,,,
80,-,Nina Simone,In the Dark,-,63,1,,,,
81,-,John Mayall & The Bluesbreakers,The Mists of Time,-,24,3,,,,
82,-,Freddie King,Hide Away,-,30,12,,,,
83,-,Blues Backing Tracks,Who Am I? (in E),-,83,1,,,,
84,-,Gregg Allman,Just Another Rider,-,30,4,,,,
85,-,Bobby Bland,I Pity the Fool,-,6,12,,,,
86,-,Theabis Debris,I'll Play the Blues for You,-,86,1,,,,
87,-,Elmore James,Dust My Broom,-,14,12,,,,
88,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,2,,,,
89,-,Hugh Laurie,Wild Honey,-,53,3,,,,
90,-,Muddy Waters,Baby Please Don't Go (Live),-,16,1,,,,
91,-,Josh Teskey & Ash Grunwald,It Rained,-,91,1,,,,
92,-,Supersonic Blues Machine,Hard Times (feat. Steve Lukather),-,37,1,,,,
93,-,B.B. King,If You Love Me (feat. Van Morrison),-,23,6,,,,
94,-,Otis Rush,Double Trouble,-,8,3,,,,
95,-,Beth Hart,Let's Get Together,-,53,3,,,,
96,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,96,1,,,,
97,-,B.B. King & Koko Taylor,Something You Got,-,54,1,,,,
98,-,Joe Bonamassa,Evil Mama,-,63,3,,,,
99,-,Joe Bonamassa,Pretending (Live),-,99,1,,,,
100,-,Koko Taylor,Fire (Single Version),-,6,1,,,,
