Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,91,,,,
2,up,Rory Gallagher,Moonchild,10,1,128,,,,
3,up,Howlin' Wolf,Smokestack Lightnin',31,3,78,,,,
4,-,米弟華特,Mannish Boy,-,1,116,,,,
5,-,Floyd Lee Band,Mean Blues,-,5,28,,,,
6,-,Eric Clapton,Sweet Home Chicago,-,6,5,,,,
7,-,B.B. King,Paying the Cost to Be the Boss,-,7,25,,,,
8,down,B.B. King,The Thrill Is Gone,3,1,119,,,,
9,-,Gary Moore,Midnight Blues,-,9,19,,,,
10,-,B.B. King,Three O'Clock Blues,-,10,1,,,,
11,-,B.B. King,Sweet Little Angel (Take 1),-,11,1,,,,
12,-,B.B. King,Never Make a Move Too Soon,-,12,12,,,,
13,-,B.B. King,I Like to Live the Love,-,13,14,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,6,66,,,,
15,-,B.B. King,How Blue Can You Get?,-,1,66,,,,
16,-,B.B. King,Every Day I Have the Blues,-,16,1,,,,
17,up,Ömer Balık,Coffee Blues,30,4,37,,,,
18,-,B.B. King,Ain't Nobody Home,-,17,25,,,,
19,-,B.B. King,Rock Me Baby,-,7,27,,,,
20,-,Beth Hart,Fire on the Floor,-,12,49,,,,
21,down,Etta James,At Last,1,1,129,,,,
22,-,Etta James,Seven Day Fool,-,22,11,,,,
23,-,Smokin' Joe Kubek & Bnois King,I Saw It Coming,-,23,1,,,,
24,-,B.B. King,Please Love Me,-,24,1,,,,
25,up,Beth Hart,Love Is a Lie,45,2,49,,,,
26,-,T-Bone Walker,Baby Ain't I Good to You,-,26,1,,,,
27,up,D Fine Us,Howling at the Moon (feat. Vigz),47,2,62,,,,
28,-,B.B. King,Chains and Things,-,3,13,,,,
29,-,Baba Blues,St. James Infirmary,-,29,1,,,,
30,-,John Lee Hooker,Boom Boom,-,1,55,,,,
31,-,B.B. King,Better Not Look Down,-,29,12,,,,
32,-,B.B. King,There Must Be a Better World Somewhere,-,25,12,,,,
33,up,C.W. Stoneking,The Love Me or Die,48,1,129,,,,
34,down,Gary Moore,Still Got the Blues,2,1,131,,,,
35,-,JT Coldfire,She's Crazy,-,20,29,,,,
36,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,36,5,,,,
37,-,Gary B.B. Coleman,Neckbone,-,37,1,,,,
38,up,Otis Rush,Double Trouble,39,8,12,,,,
39,-,Otis Rush,Three Times a Fool,-,33,3,,,,
40,-,Willie Dixon,You Shook Me,-,33,7,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,51,6,64,,,,
42,-,Koko Taylor,Fire (Single Version),-,6,12,,,,
43,-,Etta James,I'd Rather Go Blind,-,1,125,,,,
44,down,Rory Gallagher,Tattoo'd Lady,15,7,55,,,,
45,down,Blues Delight,Slightly Hung Over,43,2,52,,,,
46,-,Robert Parker,Barefootin',-,9,18,,,,
47,-,Otis Rush,I Can't Quit You Baby,-,44,9,,,,
48,-,Adam Hole,Was,-,48,1,,,,
49,down,Bonnie Raitt,Just Like That,12,4,3,,,,
50,-,Beth Hart,Caught Out In the Rain,-,4,15,,,,
51,-,Blind Lemon Jefferson,Match Box Blues,-,51,5,,,,
52,-,Howlin' Wolf,Spoonful,-,5,39,,,,
53,-,Brittany Howard,Stay High,-,17,21,,,,
54,-,Muddy Waters,Mannish Boy (Single Version),-,10,28,,,,
55,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,65,,,,
56,-,Etta James,Anything To Say You're Mine,-,10,11,,,,
57,-,Willie Dixon & The Big Three Trio,Violent Love,-,57,1,,,,
58,-,Rory Gallagher,I Fall Apart,-,3,64,,,,
59,-,Rory Gallagher,Shadow Play,-,2,117,,,,
60,-,Son House,Death Letter Blues,-,35,3,,,,
61,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,61,2,,,,
62,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,37,3,,,,
63,-,The Animals,The House of the Rising Sun,-,3,53,,,,
64,-,Blind Blake,Early Morning Blues,-,64,1,,,,
65,-,Charley Patton,Pony Blues,-,28,11,,,,
66,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,32,10,,,,
67,-,Eb Davis Blues Band,What You Gonna Do,-,45,3,,,,
68,down,米弟華特,I Can't Be Satisfied,13,13,12,,,,
69,-,Memphis Minnie,Nothing In Ramblin',-,40,4,,,,
70,-,Robert Johnson,Cross Road Blues,-,10,40,,,,
71,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,34,7,,,,
72,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,50,4,,,,
73,-,Bobby Bland,Call On Me,-,25,3,,,,
74,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,8,,,,
