Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blues Saraceno,Devils Got You Beat,-,1,3,,,,
2,up,Etta James,I'd Rather Go Blind,12,1,50,,,,
3,up,Gary Moore,Still Got the Blues,33,1,50,,,,
4,up,Rory Gallagher,I Fall Apart,11,3,31,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,50,,,,
6,up,Etta James,Damn Your Eyes,13,1,21,,,,
7,down,Etta James,At Last,3,1,51,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,6,34,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,49,,,,
10,down,C.W. Stoneking,The Love Me or Die,8,1,51,,,,
11,down,米弟華特,Mannish Boy,9,1,41,,,,
12,up,Russell Sinclair,Damn Your Eyes,29,3,37,,,,
13,up,Etta James,Something's Got a Hold on Me,25,10,25,,,,
14,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),48,1,35,,,,
15,down,Rory Gallagher,Moonchild,4,1,51,,,,
16,-,Rory Gallagher,Wave Myself Goodbye,-,16,1,,,,
17,up,Roy Clark & Joe Pass,Kaw-Liga,31,5,2,,,,
18,up,Etta James,I Just Want to Make Love to You,20,1,34,,,,
19,-,Rory Gallagher,Hands Up,-,19,3,,,,
20,-,Brittany Howard,History Repeats,-,20,3,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,43,,,,
22,-,Rory Gallagher,Just the Smile,-,22,1,,,,
23,up,Rory Gallagher,Do You Read Me,89,4,34,,,,
24,down,Rory Gallagher,Shadow Play,23,2,50,,,,
25,down,Rory Gallagher,Bad Penny,16,1,44,,,,
26,-,Rory Gallagher,Philby,-,8,26,,,,
27,up,Muddy Waters,Manish Boy,40,6,40,,,,
28,-,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,28,1,,,,
29,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,46,,,,
30,-,Rory Gallagher,I'm Not Surprised,-,16,1,,,,
31,down,B.B. King,The Thrill Is Gone,10,1,46,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,2,1,47,,,,
33,-,Hugh Laurie,Evenin',-,26,3,,,,
34,-,Rory Gallagher,Calling Card,-,17,11,,,,
35,-,B.B. King,I Got Some Help I Don't Need,-,24,2,,,,
36,-,Brittany Howard,Stay High,-,17,11,,,,
37,-,Rory Gallagher,Laundromat,-,19,8,,,,
38,-,Brittany Howard,He Loves Me,-,18,5,,,,
39,-,Keb' Mo',I Remember You,-,11,9,,,,
40,-,Elmore James,The Sky Is Crying,-,27,8,,,,
41,-,B.B. King & Van Morrison,Early In The Morning,-,19,11,,,,
42,up,David Gogo,This Is a Man's World,90,42,2,,,,
43,-,Rory Gallagher,It Takes Time,-,37,1,,,,
44,-,Kim Wilson,Slow Down,-,44,1,,,,
45,down,Rory Gallagher,A Million Miles Away,7,2,48,,,,
46,down,Ross Daly,Erotokritos,26,10,8,,,,
47,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,3,,,,
48,-,B.B. King,Paying the Cost to Be the Boss,-,7,12,,,,
49,-,Shemekia Copeland,Clotilda's On Fire,-,36,1,,,,
50,-,JT Coldfire,She's Crazy,-,20,6,,,,
51,-,Gary Moore,I'll Play the Blues For You,-,51,1,,,,
52,-,Nina Simone,My Man's Gone Now,-,34,7,,,,
53,-,Shemekia Copeland,Ain't Got Time For Hate,-,53,1,,,,
54,-,Muddy Waters,I'm a King Bee,-,34,1,,,,
55,-,Albert King,I'll Play the Blues for You,-,6,4,,,,
56,-,B.B. King,Three O'Clock Blues,-,56,1,,,,
57,-,Rory Gallagher,Gypsy Woman,-,21,1,,,,
58,-,Etta James,The Man I Love,-,23,8,,,,
59,-,Rory Gallagher,Can't Believe It's True,-,22,1,,,,
60,-,The Blues Overdrive,Daughter of the Devil,-,30,6,,,,
61,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,14,1,,,,
62,down,Blues Saraceno,The River,39,4,30,,,,
63,-,Slim Harpo,I Got Love If You Want It,-,48,2,,,,
64,down,Hugh Laurie,Unchain My Heart,15,9,29,,,,
65,-,Beth Hart,Love Is a Lie,-,2,10,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,7,,,,
67,-,Cedric Burnside,We Made It,-,67,1,,,,
68,up,Howlin' Wolf,Spoonful,92,5,14,,,,
69,down,Hugh Laurie,Kiss of Fire,17,1,47,,,,
70,down,Dimitris Panagopoulos,Αύρα,19,4,28,,,,
71,-,Clarence Carter,Looking for a Fox,-,25,1,,,,
72,-,Otis Taylor,Ten Million Slaves,-,18,5,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,43,2,,,,
74,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,25,,,,
75,down,Rory Gallagher,Sinner Boy,49,23,8,,,,
76,-,Rory Gallagher,Jack-Knife Beat,-,43,6,,,,
77,-,Gary Moore,Since I Met You Baby (Live),-,46,3,,,,
78,-,Hugh Laurie,I Hate A Man Like You,-,42,5,,,,
79,-,Joe Bonamassa,When One Door Opens,-,4,2,,,,
80,down,Albert King,I'll Play the Blues for You (Alternate Version),69,5,4,,,,
81,-,Savoy Brown,Rocking in Louisiana,-,81,1,,,,
82,-,Ben Harper & Charlie Musselwhite,When I Go,-,82,1,,,,
83,-,Hugh Laurie,One For My Baby,-,33,2,,,,
84,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,13,,,,
85,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,7,,,,
86,-,Buddy Guy,Stone Crazy,-,8,4,,,,
87,-,Hugh Laurie,Careless Love,-,41,4,,,,
88,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,5,,,,
89,-,Slim Harpo,I've Got Love If You Want It,-,85,2,,,,
90,-,R.L. Burnside,Shake 'Em on Down,-,73,1,,,,
91,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,30,1,,,,
92,-,Hugh Laurie,Didn't It Rain,-,43,2,,,,
93,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,6,,,,
94,-,Hugh Laurie,Wild Honey,-,53,2,,,,
95,-,Etta James,Misty,-,15,12,,,,
96,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,96,1,,,,
97,down,Etta James,A Sunday Kind of Love,14,1,30,,,,
98,-,Magic Sam,That's All I Need,-,98,1,,,,
99,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,4,,,,
100,-,al basile,The Problem is Me,-,100,1,,,,
