Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,47,,,,
2,up,Etta James,I'd Rather Go Blind,13,1,46,,,,
3,up,Gary Moore,Still Got the Blues,3,1,47,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,46,,,,
5,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,3,28,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,6,1,44,,,,
7,up,Rory Gallagher,Moonchild,14,1,47,,,,
8,down,Hugh Laurie,Kiss of Fire,2,1,43,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,2,39,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,45,,,,
11,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),12,1,31,,,,
12,up,Rory Gallagher,Shadow Play,39,2,47,,,,
13,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,44,3,44,,,,
14,down,Russell Sinclair,Damn Your Eyes,5,3,33,,,,
15,down,C.W. Stoneking,The Love Me or Die,4,1,47,,,,
16,-,Bunny Berigan,I Can't Get Started,-,11,6,,,,
17,up,Kaz Hawkins,Because You Love Me,23,6,22,,,,
18,up,Muddy Waters,Manish Boy,37,6,36,,,,
19,-,X-Choir,Hold on Just a Little While Longer,-,19,2,,,,
20,-,Hugh Laurie,Unchain My Heart,-,9,27,,,,
21,-,B.B. King,Sweet Little Angel,-,19,10,,,,
22,-,Etta James,Damn Your Eyes,-,1,17,,,,
23,down,Rory Gallagher,A Million Miles Away,8,2,44,,,,
24,up,B.B. King,The Thrill Is Gone,46,1,42,,,,
25,-,Rory Gallagher,I Fall Apart,-,3,29,,,,
26,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,24,,,,
27,-,John Lee Hooker,Boom Boom,-,1,17,,,,
28,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,5,,,,
29,-,Beth Hart & Joe Bonamassa,For My Friends,-,26,2,,,,
30,up,B.B. King,Ain't Nobody Home,45,17,11,,,,
31,-,Koko Taylor,I'm a Woman,-,27,3,,,,
32,-,Etta James,I Just Want to Make Love to You,-,1,30,,,,
33,-,Robert Johnson,Sweet Home Chicago,-,27,2,,,,
34,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,1,,,,
35,down,米弟華特,Mannish Boy,17,1,38,,,,
36,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,20,8,,,,
37,-,Memphis Slim & Willie Dixon,How Come You Do Me Like You Do?,-,37,1,,,,
38,-,T-Bone Walker,Call It Stormy Monday,-,3,3,,,,
39,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,39,6,,,,
40,-,Will Barber,Another Brick in the Wall,-,17,4,,,,
41,-,Eminem & Sway & King Tech,Get You Mad,-,21,6,,,,
42,-,Bessie Smith,Shipwreck Blues,-,42,1,,,,
43,-,B.B. King & Eric Clapton,Ten Long Years,-,34,5,,,,
44,up,Albert King,Born Under a Bad Sign (Mono Mix),76,3,17,,,,
45,-,Bessie Smith,Black Mountain Blues,-,45,1,,,,
46,-,Kenny Wayne Shepherd Band,Woman Like You,-,46,2,,,,
47,-,B.B. King,Goin' South (Calypso Blues),-,47,2,,,,
48,-,Beth Hart,I Need a Hero,-,48,4,,,,
49,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,19,8,,,,
50,-,Jonny Lang,Still Rainin',-,50,1,,,,
51,-,Blues Saraceno,Run on for a Long Time,-,15,2,,,,
52,-,John Lee Hooker & Carlos Santana,Chill Out (Things Gonna Change),-,52,4,,,,
53,-,Blues Delight,Slightly Hung Over,-,2,3,,,,
54,-,Etta James,At Last,-,54,1,,,,
55,-,Bessie Smith,A Good Man Is Hard to Find,-,55,1,,,,
56,-,Jimmy Reed,"Bright Lights, Big City",-,18,5,,,,
57,-,Jonny Lang,Lie to Me,-,46,1,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,5,,,,
59,up,Jonny Lang,Hide Your Love,75,11,2,,,,
60,-,Jonny Lang,Walking Away,-,10,2,,,,
61,-,Bessie Smith,Alexander's Ragtime Band,-,61,1,,,,
62,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,21,6,,,,
63,-,Joe Bonamassa,Evil Mama,-,63,2,,,,
64,-,Roomful of Blues,Rocks In My Bed,-,64,1,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,27,3,,,,
66,-,Bessie Smith,After You've Gone,-,66,1,,,,
67,-,Big Joe Williams,Crawlin' King Snake,-,67,1,,,,
68,-,Hans Theessink,The Beast In Me,-,68,1,,,,
69,-,Alice Phoebe Lou,Nostalgia,-,13,6,,,,
70,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,5,,,,
71,-,Otis Rush,Double Trouble,-,8,2,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,18,14,,,,
73,-,Paul Cox,Damn Your Eyes,-,2,38,,,,
74,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,2,,,,
75,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,32,4,,,,
76,-,Son House,Death Letter Blues,-,72,2,,,,
77,-,Nina Simone,The House of the Rising Sun,-,18,14,,,,
78,-,Vagelis Germanos,Zise Arga,-,56,2,,,,
79,up,Etta James,Misty,92,15,10,,,,
80,down,Muddy Waters,(I'm Your) H*****e Coochie Man,20,16,12,,,,
81,-,Russell Sinclair,Face the Rain,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,46,1,,,,
83,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,82,1,,,,
84,up,B.B. King,Sweet Little Angel (Live),87,32,2,,,,
85,down,B.B. King & Eric Clapton,Riding With the King,7,6,32,,,,
86,down,Robert Johnson,Me and the Devil Blues,42,32,4,,,,
87,-,Beth Hart,Tell Her You Belong To Me,-,9,15,,,,
88,-,Howlin' Wolf,Spoonful,-,5,12,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,21,11,,,,
90,-,Charley Patton,Mississippi Boweavil Blues,-,87,2,,,,
91,-,Joe Bonamassa,Richmond,-,26,2,,,,
92,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,27,5,,,,
93,-,Bukka White,Aberdeen Mississippi Blues,-,86,1,,,,
94,-,Beth Hart & Joe Bonamassa,Don't Explain,-,19,4,,,,
95,-,B.B. King & John Mayer,Hummingbird,-,38,3,,,,
96,-,B.B. King,Lucille,-,9,5,,,,
97,-,The Blues Brothers,Soul Man,-,27,12,,,,
98,-,Billie Holiday,Road To Love,-,98,1,,,,
99,-,Albert Collins,Hooked On You,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,"Well, Well",-,44,3,,,,
