Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,8,1,59,,,,
2,up,Etta James,At Last,2,1,60,,,,
3,up,B.B. King,The Thrill Is Gone,7,1,55,,,,
4,up,Etta James,Damn Your Eyes,54,1,30,,,,
5,up,Etta James,I'd Rather Go Blind,27,1,59,,,,
6,up,Hugh Laurie,Kiss of Fire,15,1,53,,,,
7,-,Dee Dee Bridgewater,Mother's Son-In-Law,-,7,1,,,,
8,-,Rory Gallagher,Brute Force and Ignorance (Live),-,8,1,,,,
9,up,米弟華特,Mannish Boy,20,1,50,,,,
10,up,Etta James,A Sunday Kind of Love,18,1,39,,,,
11,up,John Lee Hooker,Boogie Chillen,60,11,16,,,,
12,-,B.B. King,How Blue Can You Get?,-,1,23,,,,
13,-,T-Bone Walker,Call It Stormy Monday,-,3,6,,,,
14,down,C.W. Stoneking,The Love Me or Die,1,1,60,,,,
15,up,Robert Johnson,Cross Road Blues,32,10,12,,,,
16,-,Roy Clark & Joe Pass,Kaw-Liga,-,5,8,,,,
17,-,Beth Hart,Fire on the Floor,-,12,20,,,,
18,-,Gary Moore,Walking By Myself,-,15,21,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),21,1,58,,,,
20,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,20,7,,,,
21,down,D Fine Us,Howling at the Moon (feat. Vigz),14,2,29,,,,
22,-,Blues Delight,Slightly Hung Over,-,2,7,,,,
23,-,Etta James,There Is No Greater Love,-,23,1,,,,
24,-,Otis Taylor,Ten Million Slaves,-,18,6,,,,
25,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,29,,,,
26,down,Beth Hart,Love Is a Lie,5,2,14,,,,
27,-,Blind Willie McTell,Statesboro Blues,-,27,4,,,,
28,-,Kevin Burt,I'm Busting Out,-,28,2,,,,
29,-,Hugh Laurie,The St. Louis Blues,-,23,9,,,,
30,-,Delgres,4 Ed Maten (4 ed maten),-,30,2,,,,
31,-,Eric Clapton,Wonderful Tonight,-,31,4,,,,
32,-,Curtis Mayfield,Move On Up,-,6,12,,,,
33,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,6,,,,
34,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,4,,,,
35,-,Ray Charles,Stella By Starlight,-,35,1,,,,
36,-,Shemekia Copeland,Clotilda's On Fire,-,36,5,,,,
37,-,Hugh Laurie,One For My Baby,-,33,4,,,,
38,-,Alastair Greene,Bayou Mile,-,38,1,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,1,57,,,,
40,-,Bobby Bland,I Pity the Fool,-,6,13,,,,
41,-,Hugh Laurie,Careless Love,-,41,6,,,,
42,-,Big Harp George,Build Myself an App,-,42,1,,,,
43,-,Hugh Laurie,Didn't It Rain,-,43,3,,,,
