Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,181,,,,
2,up,Gary Moore,Still Got the Blues,3,1,183,,,,
3,up,Dimitris Dousias,Run,6,2,57,,,,
4,down,Rory Gallagher,Moonchild,2,1,180,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,1,181,,,,
6,up,Dimitris Dousias,Lake,14,1,56,,,,
7,up,Dimitris Dousias,Aeras,17,1,56,,,,
8,up,Dimitris Dousias,Forest,15,1,56,,,,
9,down,Rory Gallagher,Shadow Play,4,2,169,,,,
10,up,Dimitris Dousias,Dusk,10,1,56,,,,
11,down,Ömer Balık,Coffee Blues,7,4,86,,,,
12,up,米弟華特,Mannish Boy,19,1,168,,,,
13,down,B.B. King,The Thrill Is Gone,11,1,169,,,,
14,down,Etta James,I'd Rather Go Blind,9,1,177,,,,
15,down,Rory Gallagher,Bad Penny,13,1,158,,,,
16,down,Rory Gallagher,A Million Miles Away,8,2,168,,,,
17,up,Etta James,A Sunday Kind of Love,21,1,133,,,,
18,up,Galt MacDermot,Coffee Cold,20,5,94,,,,
19,down,Etta James,Damn Your Eyes,18,1,153,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,173,,,,
21,up,Rory Gallagher,Do You Read Me,26,4,134,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,151,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',28,3,130,,,,
24,up,Dr. Project Point Blank,A Song for V.,35,19,6,,,,
25,up,No Blues featuring Tracy Bonham,Black Cadillac,25,8,62,,,,
26,down,Etta James,I Just Want to Make Love to You,16,1,142,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,32,6,109,,,,
28,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,30,3,65,,,,
29,up,Estizph,Anant,69,1,51,,,,
30,down,Buddy Guy,Mary Had a Little Lamb,27,4,41,,,,
31,-,"The Blues Singers, Whiskey Blues & The Blues Masters",Border,-,31,1,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,3,100,,,,
33,down,Rory Gallagher,Tattoo'd Lady,23,7,98,,,,
34,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,72,3,156,,,,
35,-,"Whiskey Blues, The Blues Masters & The Blues Singers",Truckin’ My Blues Away,-,35,1,,,,
36,up,Gary B.B. Coleman,The Sky Is Crying,46,1,165,,,,
37,-,"Whiskey Blues, The Blues Masters & The Blues Singers",Live Learn,-,37,1,,,,
38,-,"The Blues Singers, The Blues Masters & Whiskey Blues",Born Under a Bad Sign,-,38,1,,,,
39,-,"The Blues Masters, The Blues Singers & Whiskey Blues",Down Below,-,39,1,,,,
40,-,"The Blues Masters, The Blues Singers & Whiskey Blues",Cross Road Blues,-,40,1,,,,
41,-,"Whiskey Blues, The Blues Singers & The Blues Masters",Twelves,-,41,1,,,,
42,-,"The Blues Masters, Whiskey Blues & The Blues Singers",One More Night,-,42,1,,,,
43,down,Luther Allison,Life Is a Bitch,24,18,3,,,,
44,-,"The Blues Masters, Whiskey Blues & The Blues Singers",Mad About You,-,44,1,,,,
45,-,"The Blues Singers, Whiskey Blues & The Blues Masters",The Sky Is Crying,-,45,1,,,,
46,-,"Whiskey Blues, The Blues Masters & The Blues Singers",Garter Snake Blues,-,46,1,,,,
47,down,Hugh Laurie,Kiss of Fire,44,1,164,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,6,112,,,,
49,-,"Whiskey Blues, The Blues Masters & The Blues Singers",In the Deepest,-,49,1,,,,
50,up,Henrik Freischlader Band,Lonely World,91,7,35,,,,
51,up,Bowling Green John Cephas & Harmonica Phil Wiggins,West Carey Street Blues,65,51,2,,,,
52,up,B.B. King & Eric Clapton,The Thrill Is Gone,63,1,162,,,,
53,down,Juanlu Leprevost & Gigi McFarlane,700 Miles (feat. Siwo),34,34,2,,,,
54,-,"Whiskey Blues, The Blues Singers & The Blues Masters",The Things That I Used to Do,-,54,1,,,,
55,-,"The Blues Singers, Whiskey Blues & The Blues Masters","You Upset Me, Baby",-,55,1,,,,
56,-,John Lee Hooker,Boom Boom,-,1,83,,,,
57,-,Galt MacDermot,M'Babam,-,43,1,,,,
58,-,"The Blues Singers, Whiskey Blues & The Blues Masters",Where Did You Sleep Last Night,-,58,2,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,29,6,103,,,,
60,-,"The Blues Singers, The Blues Masters & Whiskey Blues",Malibu Man,-,60,1,,,,
61,-,"Whiskey Blues, The Blues Singers & The Blues Masters",Juke,-,61,1,,,,
62,-,David Gogo,This Is a Man's World,-,42,8,,,,
63,-,Big Time Sarah And The BTS Express,Ain't No Sunshine,-,42,12,,,,
64,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,64,1,,,,
65,down,Rory Gallagher,Philby,48,8,108,,,,
66,down,B.B. King,How Blue Can You Get?,37,1,95,,,,
67,-,Albert Cummings,Lonely Bed,-,12,28,,,,
68,up,Lloyd Glenn,Old Time Shuffle Blues (feat. The Fulson Unit),94,48,6,,,,
69,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,48,,,,
70,-,Blues Saraceno,Bad Man,-,19,18,,,,
71,down,Mighty Sam McClain,Don't Worry About Me,56,39,9,,,,
72,down,Dorothy Moore,Misty Blue,41,16,27,,,,
73,-,The Animals,Boom Boom,-,20,22,,,,
74,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,51,,,,
75,-,Mike Bloomfield,Far Too Many Nights,-,75,1,,,,
76,-,Blues Image,Ride Captain Ride (Single/LP Version),-,44,2,,,,
77,-,Beth Hart,Love Is a Lie,-,2,76,,,,
78,down,Blues Delight,Slightly Hung Over,39,2,101,,,,
79,-,Little Walter,Who,-,21,22,,,,
80,down,Robert Johnson,Cross Road Blues,67,10,76,,,,
81,-,Rory Gallagher,I Fall Apart,-,3,103,,,,
82,-,Etta James,Trust In Me,-,19,21,,,,
83,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,19,,,,
84,-,Joe Bonamassa,Feelin Good,-,48,4,,,,
85,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,48,,,,
86,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),83,17,38,,,,
87,-,Rory Gallagher,Edged In Blue,-,29,10,,,,
88,down,Mighty Sam McClain,I'm Tired of These Blues,68,20,12,,,,
89,-,B.B. King,Rock Me Baby,-,7,56,,,,
90,up,Rory Gallagher,I'm Not Awake Yet,95,18,33,,,,
91,down,Floyd Lee Band,Mean Blues,58,5,33,,,,
92,-,B.B. King & Eric Clapton,Help the Poor,-,17,14,,,,
93,-,Luther Johnson,Lonesome In My Bedroom,-,38,12,,,,
94,-,"Whiskey Blues, The Blues Masters & The Blues Singers",Going Down,-,94,1,,,,
95,-,Mighty Sam McClain,When the Hurt Is Over,-,10,26,,,,
96,down,Rory Gallagher,Calling Card,79,17,30,,,,
97,-,Rose Mitchell,Baby Please Don't Go,-,97,1,,,,
98,down,JT Coldfire,She's Crazy,75,20,54,,,,
99,-,Joe Bonamassa,Different Shades of Blue,-,12,44,,,,
100,-,The Blues Overdrive,Daughter of the Devil,-,30,11,,,,
