Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,171,,,,
2,up,Rory Gallagher,Moonchild,2,1,170,,,,
3,up,Gary Moore,Still Got the Blues,3,1,173,,,,
4,up,Dimitris Dousias,Run,19,2,47,,,,
5,up,Dimitris Dousias,Aeras,23,1,47,,,,
6,up,Dimitris Dousias,Forest,17,1,47,,,,
7,up,Dimitris Dousias,Lake,22,1,47,,,,
8,down,C.W. Stoneking,The Love Me or Die,4,1,171,,,,
9,up,Dimitris Dousias,Dusk,21,1,47,,,,
10,down,Rory Gallagher,Shadow Play,5,2,159,,,,
11,down,Etta James,I'd Rather Go Blind,8,1,167,,,,
12,down,Etta James,Damn Your Eyes,6,1,143,,,,
13,up,Etta James,A Sunday Kind of Love,18,1,123,,,,
14,up,Rory Gallagher,A Million Miles Away,26,2,158,,,,
15,down,B.B. King,The Thrill Is Gone,10,1,159,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,163,,,,
17,-,Hugh Laurie,Kiss of Fire,-,1,154,,,,
18,down,米弟華特,Mannish Boy,11,1,158,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,2,141,,,,
20,down,Rory Gallagher,Bad Penny,7,1,148,,,,
21,down,Rory Gallagher,Philby,13,8,98,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,16,6,99,,,,
23,up,Galt MacDermot,Coffee Cold,27,5,84,,,,
24,up,B.B. King,Caldonia,56,24,7,,,,
25,up,B.B. King,There Must Be a Better World Somewhere,55,25,18,,,,
26,up,Etta James,Something's Got a Hold on Me,98,10,75,,,,
27,up,B.B. King,Hummingbird,54,27,15,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,12,1,155,,,,
29,down,Rory Gallagher,Do You Read Me,20,4,124,,,,
30,up,Etta James,I Just Want to Make Love to You,50,1,132,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',14,3,120,,,,
32,up,Buddy Guy,Mary Had a Little Lamb,49,4,31,,,,
33,down,Ömer Balık,Coffee Blues,30,4,76,,,,
34,up,B.B. King,Chains and Things,53,3,19,,,,
35,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,3,147,,,,
36,down,Blues Delight,Slightly Hung Over,28,2,91,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,1,152,,,,
38,-,Peter Frampton,All Blues (feat. Larry Carlton),-,38,3,,,,
39,-,Duke Robillard,The Things I Forgot To Do (feat. Kim Wilson),-,39,1,,,,
40,up,Gary Moore,Oh Pretty Woman,52,15,41,,,,
41,-,Duke Robillard,Eat Where You Slept Last Night,-,41,1,,,,
42,up,John Lee Hooker,Boom Boom,47,1,81,,,,
43,-,Duke Robillard,Swingin' For Four Bills (feat. Sue Foley),-,43,1,,,,
44,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),80,1,123,,,,
45,-,Duke Robillard,I Can't Understand It,-,45,1,,,,
46,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,90,9,35,,,,
47,up,T-Bone Walker,Call It Stormy Monday,67,3,52,,,,
48,-,Duke Robillard,Here I'm Is,-,48,1,,,,
49,down,Gary Moore,Walking By Myself,40,15,90,,,,
50,-,Duke Robillard,Fools Are Getting Scarcer,-,50,1,,,,
51,-,Duke Robillard,The Way You Do,-,51,1,,,,
52,-,Duke Robillard,In the Wee Wee Hours,-,52,1,,,,
53,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,55,,,,
54,-,Albert King,I'll Play the Blues for You,-,6,19,,,,
55,-,Duke Robillard,No Good Lover (feat. Sue Foley),-,55,1,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,45,6,96,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,5,98,,,,
58,-,Muddy Waters,Manish Boy,-,6,95,,,,
59,-,Ray Charles,Ray's Blues (Single Version),-,21,6,,,,
60,up,Rory Gallagher,I Fall Apart,61,3,94,,,,
61,-,Gary Moore,Cold Day In Hell,-,31,14,,,,
62,up,Etta James,All I Could Do Was Cry,88,10,80,,,,
63,-,Fats Domino,Blueberry Hill,-,26,30,,,,
64,down,No Blues featuring Tracy Bonham,Black Cadillac,51,8,52,,,,
65,-,Ray Charles,I Wonder Who,-,23,5,,,,
66,-,Ray Charles,Eleanor Rigby,-,66,1,,,,
67,-,Nina Simone,Backlash Blues,-,14,67,,,,
68,-,Philip Sayce,Standing Around Crying / Aberystwyth (Live),-,57,1,,,,
69,-,Duke Robillard,Outta Here,-,69,1,,,,
70,-,Duke Robillard,Homeless Blues (feat. John Hammond),-,70,1,,,,
71,-,Duke Robillard,Champagne Mind (feat. Michelle Wilson),-,71,1,,,,
72,-,Duke Robillard,Rambler Blues (feat. Sugar Ray Norcia),-,72,1,,,,
73,-,Duke Robillard,Tell Me Why (feat. Kim Wilson),-,73,1,,,,
74,-,Duke Robillard,No Place To Go (feat. John Hammond),-,74,1,,,,
75,-,Duke Robillard,Trouble In Mind (feat. Michelle Wilson),-,75,1,,,,
76,-,Duke Robillard,She's My Baby (feat. Sugar Ray Norcia),-,76,1,,,,
77,-,Duke Robillard,Someday After Awhile,-,77,1,,,,
78,-,Hugh Laurie,Unchain My Heart,-,9,85,,,,
79,down,The Black Keys,Crawling Kingsnake,44,1,71,,,,
80,-,Gary Moore,Midnight Blues,-,9,31,,,,
81,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,23,,,,
82,down,米弟華特,I Can't Be Satisfied,76,13,38,,,,
83,-,Etta James,Seven Day Fool,-,22,17,,,,
84,-,Etta James,I Got You Babe,-,30,5,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,90,,,,
86,-,Bonnie Raitt,Just Like That,-,4,11,,,,
87,-,Willy DeVille,Heaven Stood Still,-,47,5,,,,
88,-,Jim Suhler & Monkey Beat,Border Rock,-,88,1,,,,
89,-,Elmore James,Dust My Broom,-,14,54,,,,
90,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,24,4,,,,
91,down,Ray Charles,Blues in the Night,72,3,34,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,8,28,,,,
93,-,Rory Gallagher,Tattoo'd Lady,-,7,88,,,,
94,-,The Animals,The House of the Rising Sun,-,3,60,,,,
95,-,Shawn James,Hellhound,-,21,24,,,,
96,-,Rory Gallagher,Secret Agent,-,38,10,,,,
97,-,The Animals,Boom Boom,-,20,19,,,,
98,-,B.B. King,Rock Me Baby,-,7,54,,,,
99,-,John Lee Hooker,Boom Boom (Mono),-,83,1,,,,
100,-,The B.B. King Blues Band,Sweet Little Angel (feat. Kenny Neal),-,100,1,,,,
