Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,206,,,,
2,up,Gary Moore,Still Got the Blues,3,1,208,,,,
3,down,Rory Gallagher,Moonchild,2,1,205,,,,
4,up,Dimitris Dousias,Run,4,2,81,,,,
5,up,C.W. Stoneking,The Love Me or Die,5,1,206,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,202,,,,
7,up,Rory Gallagher,Shadow Play,12,2,194,,,,
8,up,Etta James,Damn Your Eyes,11,1,178,,,,
9,up,B.B. King,The Thrill Is Gone,10,1,194,,,,
10,down,Dimitris Dousias,Forest,8,1,76,,,,
11,up,米弟華特,Mannish Boy,16,1,193,,,,
12,down,Dimitris Dousias,Aeras,7,1,75,,,,
13,up,Dimitris Dousias,Dusk,13,1,76,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,18,4,65,,,,
15,up,Ömer Balık,Coffee Blues,23,4,111,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,5,131,,,,
17,down,Dimitris Dousias,Lake,9,1,75,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,20,1,190,,,,
19,up,Etta James,A Sunday Kind of Love,22,1,158,,,,
20,down,Rory Gallagher,Bad Penny,14,1,183,,,,
21,down,Hugh Laurie,Kiss of Fire,19,1,189,,,,
22,down,Etta James,I Just Want to Make Love to You,21,1,167,,,,
23,up,Rory Gallagher,Philby,24,8,133,,,,
24,up,Etta James,All I Could Do Was Cry,40,10,109,,,,
25,up,Vemily,Ime enas alos (Parania),30,25,4,,,,
26,down,Rory Gallagher,Do You Read Me,25,4,159,,,,
27,up,No Blues featuring Tracy Bonham,Black Cadillac,27,8,86,,,,
28,-,Jimmy Reed,"Shame, Shame, Shame",-,28,1,,,,
29,down,Rory Gallagher,A Million Miles Away,15,2,193,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,1,187,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,124,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,6,137,,,,
33,up,Little Walter,Blue and Lonesome,88,33,7,,,,
34,down,Joe Bonamassa,Different Shades of Blue,31,12,58,,,,
35,-,Van Morrison,You Are My Sunshine,-,29,1,,,,
36,up,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",What You Gonna Do,55,23,2,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change),37,18,71,,,,
38,up,Joe Bonamassa,Drive,50,4,93,,,,
39,up,Muddy Waters,Manish Boy,51,6,127,,,,
40,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,52,3,181,,,,
41,-,Van Morrison,When Will I Be Loved?,-,30,1,,,,
42,-,Van Morrison,Two Hound Dogs,-,33,1,,,,
43,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,48,9,56,,,,
44,-,Van Morrison,"Flip, Flop And Fly",-,41,1,,,,
45,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,87,,,,
46,down,Otis Spann,Walking the Blues,39,37,8,,,,
47,-,Van Morrison,Problems,-,36,2,,,,
48,up,Betty James,I'm a Little Mixed Up,73,48,2,,,,
49,-,Van Morrison,Accentuate The Positive,-,49,1,,,,
50,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,50,1,,,,
51,-,Rory Gallagher,I Fall Apart,-,3,123,,,,
52,-,Tedeschi Trucks Band,Made Up Mind,-,28,6,,,,
53,-,Van Morrison,I Want A Roof Over My Head,-,53,1,,,,
54,down,Galt MacDermot,Coffee Cold,28,5,119,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',36,3,154,,,,
56,down,Hugh Laurie,Unchain My Heart,35,9,103,,,,
57,-,Howlin' Wolf,Spoonful,-,16,28,,,,
58,-,The Lobsters,Let's Have a Good Time,-,41,3,,,,
59,down,Blues Delight,Slightly Hung Over,26,2,124,,,,
60,-,Van Morrison,The Shape I’m In,-,60,1,,,,
61,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),87,20,13,,,,
62,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,62,1,,,,
63,up,Big Mike & The Booty Papas,I'll Take Care of You,82,13,39,,,,
64,-,Hugh Laurie,Swanee River,-,37,10,,,,
65,-,Van Morrison,Shakin’ All Over,-,62,2,,,,
66,-,Big Time Sarah And The BTS Express,Ain't No Sunshine,-,42,19,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,2,176,,,,
68,down,Etta James,Something's Got a Hold on Me,44,10,98,,,,
69,-,Nina Simone,Backlash Blues,-,14,90,,,,
70,-,Etta James,Trust In Me,-,19,33,,,,
71,down,Buddy Guy,What Kind of Woman Is This?,53,5,50,,,,
72,-,Gary Moore,Walking By Myself,-,15,119,,,,
73,down,Eric Clapton & B.B. King,Riding with the King,38,21,22,,,,
74,-,Ray Charles,Blues in the Night,-,3,42,,,,
75,up,Hubert Sumlin,Sometimes I'm Right,94,29,30,,,,
76,-,Van Morrison,Lonesome Train,-,76,1,,,,
77,-,Gabe Carter,Buffalo Road,-,65,2,,,,
78,-,Gary Moore,Oh Pretty Woman,-,15,51,,,,
79,down,Buddy Guy,"Whiskey, Beer & Wine",54,19,19,,,,
80,-,Billie Holiday,I Thought About You,-,32,8,,,,
81,-,Willie Dixon & Memphis Slim,Go Easy,-,81,2,,,,
82,-,The Black Keys,Crawling Kingsnake,-,1,97,,,,
83,-,Big Walter Horton & Carey Bell,Lovin' My Baby (Instrumental),-,83,1,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",56,5,49,,,,
85,up,John Lee Hooker,Boom Boom,86,1,101,,,,
86,-,Willie Dixon & Memphis Slim,Nervous,-,15,5,,,,
87,-,Ray Charles,The Midnight Hour,-,24,7,,,,
88,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,14,3,,,,
89,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),33,1,156,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,3,71,,,,
91,-,Willie Dixon & Memphis Slim,I Got a Razor,-,34,3,,,,
92,-,Eb Davis Blues Band,What You Gonna Do,-,45,17,,,,
93,-,Solomon Burke,None of Us Are Free,-,16,27,,,,
94,-,Freddie King,Going Down,-,19,41,,,,
95,-,Beth Hart,Tell Her You Belong To Me,-,9,61,,,,
96,-,Van Morrison,A Shot Of Rhythm And Blues,-,96,1,,,,
97,-,Henrik Freischlader Band,Lonely World,-,7,42,,,,
98,-,John Lee Hooker,Boogie Chillen,-,11,75,,,,
99,-,Jimi Hendrix,Born Under a Bad Sign,-,8,36,,,,
100,-,Etta James,Fool That I Am,-,6,34,,,,
