Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,44,,,,
2,up,C.W. Stoneking,The Love Me or Die,2,1,44,,,,
3,up,Rory Gallagher,Moonchild,8,1,44,,,,
4,up,Hugh Laurie,Kiss of Fire,30,1,40,,,,
5,up,Rory Gallagher,A Million Miles Away,87,2,41,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,42,,,,
7,down,Etta James,I'd Rather Go Blind,3,1,43,,,,
8,up,米弟華特,Mannish Boy,11,1,36,,,,
9,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,21,,,,
10,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,22,,,,
11,-,B.B. King,The Thrill Is Gone,-,1,39,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,19,1,41,,,,
13,-,Joe Bonamassa,Drive,-,4,8,,,,
14,-,Beth Hart,Tell Her You Belong To Me,-,9,14,,,,
15,-,Etta James,Misty,-,15,7,,,,
16,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),58,1,28,,,,
17,-,Buddy Guy,What Kind of Woman Is This?,-,5,17,,,,
18,-,44♡,I Love You Baby <3,-,18,2,,,,
19,-,Etta James,Cry Me a River,-,19,3,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,3,18,,,,
21,-,Rory Gallagher,I Fall Apart,-,3,27,,,,
22,up,Rory Gallagher,Shadow Play,24,2,44,,,,
23,up,Robert Cray,Smoking Gun,64,23,8,,,,
24,up,Etta James,Something's Got a Hold on Me,36,10,21,,,,
25,-,Paul Cox,Damn Your Eyes,-,2,37,,,,
26,-,Dimitris Panagopoulos,Αύρα,-,26,4,,,,
27,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,26,,,,
28,down,Solomon Burke,None of Us Are Free,16,16,5,,,,
29,-,The Blues Brothers,Soul Man,-,27,11,,,,
30,-,Jackie Scott & The Housewreckers,I'm Tired,-,17,1,,,,
31,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,31,1,,,,
32,-,Jonny Lang,Walking Away,-,10,1,,,,
33,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,2,,,,
34,-,Jonny Lang,Don’t Stop (For Anything) [Live],-,34,1,,,,
35,-,Tom Grant,Love & Desire,-,20,1,,,,
36,-,Rory Gallagher,Goin' To My Hometown,-,36,1,,,,
37,-,Billie Holiday,Don't Explain,-,37,1,,,,
38,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,11,,,,
39,-,Etta James,Tighten Up Your Own Thing,-,39,2,,,,
40,-,Rory Gallagher,Cross Me Off Your List,-,40,1,,,,
41,-,The Charlie Daniels Band,Boogie Woogie Baltimore,-,41,1,,,,
42,-,Rory Gallagher,Off the Handle,-,42,1,,,,
43,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land (Live at Machine Shop),-,43,1,,,,
44,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),-,44,1,,,,
45,-,Dimitris Panagopoulos,Αντιθέσεις,-,45,1,,,,
46,-,Rory Gallagher,Jack-Knife Beat,-,43,4,,,,
47,-,Rory Gallagher,Daughter of the Everglades,-,47,2,,,,
48,-,Ben Harper & Charlie Musselwhite,Movin' On,-,48,1,,,,
49,-,Blues Beatles,Eleanor Rigby,-,22,7,,,,
50,-,Canned Heat,Goin' Up the Country,-,34,1,,,,
51,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,4,,,,
52,-,John Lee Hooker,Bottle Up and Go,-,52,1,,,,
53,-,Freddie King,"Only Getting Second Best (feat. Brian Auger, Steve Ferrone & Bobby Tench)",-,53,1,,,,
54,-,John Lee Hooker,Shake It Baby,-,47,1,,,,
55,-,The Animals,Bring It On Home to Me,-,55,1,,,,
56,-,Lightnin' Hopkins,Short Haired Woman,-,56,3,,,,
57,down,Gary Moore,Still Got the Blues,4,1,44,,,,
58,-,MY BABY,Singin' In Chains,-,58,1,,,,
59,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,59,1,,,,
60,up,Vaya Con Dios,Farewell Song,79,36,4,,,,
61,-,Buddy Guy,Born To Play Guitar,-,55,2,,,,
62,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,48,4,,,,
63,-,B.B. King,If You Love Me (feat. Van Morrison),-,23,5,,,,
64,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,3,,,,
65,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,20,,,,
66,-,Big Joe Turner,I Get the Blues When It Rains,-,66,1,,,,
67,-,Bror Gunnar Jansson,Heartaches and Troubles,-,67,1,,,,
68,-,Ray Charles,Hit the Road Jack,-,68,1,,,,
69,-,Joe Bonamassa,When One Door Opens,-,4,1,,,,
70,-,Supersoul,Came Back to Moscow,-,70,1,,,,
71,-,Joe Bonamassa,This Train (Live),-,37,8,,,,
72,-,The Rolling Stones,Just Your Fool,-,21,4,,,,
73,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,17,9,,,,
74,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,50,3,41,,,,
75,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,26,5,,,,
76,-,Etta James,W.O.M.A.N.,-,76,1,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,15,,,,
78,-,Chuck Berry,Brenda Lee,-,78,1,,,,
79,-,Junior Kimbrough,Nobody but You (Live),-,4,3,,,,
80,up,B.B. King & Mark Knopfler,All Over Again,84,24,11,,,,
81,-,Saturday Nite Fish Fry,Room 13 Blues,-,81,1,,,,
82,-,Gary Moore,Walking By Myself,-,15,17,,,,
83,-,Joe Bonamassa,Line of Denial,-,83,1,,,,
84,-,Hugh Laurie,You Don't Know My Mind,-,48,2,,,,
85,-,Gaby Moreno,Daydream By Design,-,85,1,,,,
86,down,Derek & The Dominos,Layla (40th Anniversary Version),53,1,43,,,,
87,-,B.B. King,Never Make a Move Too Soon,-,12,3,,,,
88,-,Rory Gallagher,The Cuckoo,-,88,1,,,,
89,-,B.B. King,How Blue Can You Get?,-,1,17,,,,
90,-,Kaz Hawkins,Because You Love Me,-,6,20,,,,
91,-,Rory Gallagher,Who's That Coming? (Tattoo Album Session / Alternative Acoustic Take),-,91,1,,,,
92,-,Jimi Hendrix,Once I Had a Woman,-,44,5,,,,
93,-,Joe Bonamassa,Mountain Climbing,-,21,6,,,,
94,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,10,,,,
95,-,Gary Moore,Oh Pretty Woman,-,15,6,,,,
96,-,Beth Hart,I Need a Hero,-,48,3,,,,
97,-,B.B. King,Paying the Cost to Be the Boss,-,7,10,,,,
98,-,Rory Gallagher,Wheels Within Wheels,-,98,1,,,,
99,-,Jimi Hendrix,Voodoo Chile Blues,-,32,3,,,,
100,-,B.B. King,Ain't Nobody Home,-,17,9,,,,
