Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,2,1,6,,,,
2,up,The Black Keys,Poor Boy a Long Way From Home,10,2,2,,,,
3,up,The Black Keys,Louise,8,3,2,,,,
4,down,The Black Keys,Going Down South,1,1,3,,,,
5,up,The Black Keys,Stay All Night,5,5,2,,,,
6,up,Gary Moore,Still Got the Blues,97,1,80,,,,
7,up,The Black Keys,Coal Black Mattie,29,7,2,,,,
8,up,The Black Keys,Crawling Kingsnake (Edit),9,2,4,,,,
9,down,Etta James,At Last,4,1,80,,,,
10,-,The Black Keys,Do the Romp,-,10,1,,,,
11,-,The Black Keys,Come on and Go with Me,-,2,1,,,,
12,up,Rory Gallagher,Moonchild,14,1,79,,,,
13,-,The Black Keys,Mellow Peaches,-,7,1,,,,
14,down,Hugh Laurie,Kiss of Fire,11,1,72,,,,
15,up,C.W. Stoneking,The Love Me or Die,16,1,80,,,,
16,up,Rory Gallagher,A Million Miles Away,26,2,74,,,,
17,down,B.B. King,The Thrill Is Gone,6,1,74,,,,
18,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,96,3,71,,,,
19,-,Beth Hart,Love Is a Lie,-,2,28,,,,
20,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,67,,,,
21,-,The Black Keys,Walk with Me,-,6,1,,,,
22,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),57,22,11,,,,
23,-,Dimitris Panagopoulos,Αύρα,-,4,37,,,,
24,-,Jessie Mae Hemphill,Jesus Will Fix It for You,-,24,1,,,,
25,-,Etta James,A Sunday Kind of Love,-,1,54,,,,
26,up,Rory Gallagher,Shadow Play,89,2,73,,,,
27,-,Muddy Waters,Manish Boy,-,6,51,,,,
28,-,Etta James,Tell Mama,-,28,3,,,,
29,-,Byron Berline,Rose of Old Kentucky,-,29,1,,,,
30,up,Muddy Waters,Mannish Boy (Single Version),59,10,21,,,,
31,down,John Lee Hooker,Boom Boom,13,1,35,,,,
32,-,Gary Moore,Cold Day In Hell,-,31,5,,,,
33,-,Earl Scruggs,Salty Dog Blues,-,33,1,,,,
34,-,Freddie King,Going Down,-,19,8,,,,
35,-,"Muddy Waters, Johnny Winter & James Cotton",Caledonia (Live),-,35,1,,,,
36,-,Gary B.B. Coleman,The Sky Is Crying,-,1,69,,,,
37,up,米弟華特,Mannish Boy,64,1,69,,,,
38,-,Joe Bonamassa,Stop!,-,26,10,,,,
39,-,"Muddy Waters, Johnny Winter & James Cotton",Can't Be Satisfied (Live),-,39,1,,,,
40,-,Russell Sinclair,Damn Your Eyes,-,3,55,,,,
41,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,41,1,,,,
42,-,Robert Johnson,Sweet Home Chicago,-,18,2,,,,
43,-,Rory Gallagher,Do You Read Me,-,4,47,,,,
44,-,Rory Gallagher,Tattoo'd Lady,-,7,36,,,,
45,-,Ömer Balık,Coffee Blues,-,4,3,,,,
46,down,Robert Johnson,Cross Road Blues,36,10,25,,,,
47,-,Rory Gallagher,Philby,-,8,37,,,,
48,up,Joe Bonamassa,This Train (Live),85,37,12,,,,
49,down,Etta James,Damn Your Eyes,25,1,51,,,,
50,down,Hugh Laurie,Unchain My Heart,31,9,40,,,,
51,up,T-Bone Walker,Call It Stormy Monday,79,3,15,,,,
52,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,74,,,,
53,-,Joe Bonamassa,No Good Place for the Lonely,-,29,8,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,49,6,45,,,,
55,down,Hugh Laurie,The St. Louis Blues,28,23,12,,,,
56,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,8,,,,
57,-,Charles Brown,Evening Shadows,-,57,3,,,,
58,down,B.B. King,How Blue Can You Get?,38,1,40,,,,
59,-,Joe Bonamassa,Mountain Climbing,-,21,11,,,,
60,-,Willie Brown,Future Blues,-,60,4,,,,
61,-,Junior Wells,Little By Little (I'm Losing You),-,61,1,,,,
62,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,56,2,,,,
63,up,Gary Moore,Walking By Myself,99,15,29,,,,
64,-,The Blues Brothers,Soul Man,-,27,16,,,,
65,-,The Black Keys,"Sad Days, Lonely Nights",-,9,1,,,,
66,-,Beth Hart,Fire on the Floor,-,12,31,,,,
67,down,Gary Moore,In My Dreams,51,16,3,,,,
68,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,19,,,,
69,-,Big Will & the Bluesmen,Hard Times,-,48,2,,,,
70,-,Robert Cray,Smoking Gun,-,23,13,,,,
71,-,Joe Tex,I Believe I'm Gonna Make It,-,32,5,,,,
72,-,Blind Boy Fuller,Step It Up and Go,-,72,1,,,,
73,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,9,,,,
74,-,Joe Tex,Papa Was Too,-,71,1,,,,
75,-,B.B. King,Rock Me Baby,-,7,11,,,,
76,-,Bap Kennedy,Moonlight Kiss,-,39,3,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,24,,,,
78,-,John Lee Hooker,Dimples,-,64,1,,,,
79,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,21,12,,,,
80,-,Albert King,I'll Play the Blues for You,-,6,7,,,,
81,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,22,5,,,,
82,-,Howlin' Wolf,Spoonful,-,16,8,,,,
83,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,77,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,10,,,,
85,-,Franck Goldwasser,Chicken Heads,-,85,1,,,,
86,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,15,,,,
87,-,Jimmy Rogers,Walking By Myself (Digitally Remastered),-,81,1,,,,
88,-,Joe Bonamassa,Oh Beautiful!,-,25,2,,,,
89,-,Charlie Musselwhite,Baby Will You Please Help Me,-,85,2,,,,
90,-,Dorothy Moore,Misty Blue,-,16,10,,,,
91,-,Gary Moore,Need Your Love So Bad,-,23,4,,,,
92,-,Clarence Carter,Looking for a Fox,-,25,5,,,,
93,down,Joe Bonamassa,Midnight Blues (Live),35,12,22,,,,
94,-,Muddy Waters,Baby Please Don't Go (Live),-,16,6,,,,
95,-,Joe Tex,Show Me,-,14,2,,,,
96,-,Muddy Waters,My Home Is in the Delta,-,38,3,,,,
97,-,Joe Tex,Skinny Legs and All,-,21,3,,,,
98,-,Sonny Boy Williamson,Bring It on Home,-,42,3,,,,
99,-,Joe Tex,I Gotcha,-,16,7,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,5,27,,,,
