Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,231,,,,
2,up,Rory Gallagher,Moonchild,2,1,230,,,,
3,up,Dimitris Dousias,Run,4,2,106,,,,
4,down,Gary Moore,Still Got the Blues,3,1,233,,,,
5,up,Rory Gallagher,Shadow Play,5,2,219,,,,
6,up,C.W. Stoneking,The Love Me or Die,8,1,231,,,,
7,up,Etta James,Damn Your Eyes,7,1,203,,,,
8,up,Dimitris Dousias,Forest,13,1,101,,,,
9,up,Dimitris Dousias,Dusk,16,1,101,,,,
10,up,Dimitris Dousias,Aeras,11,1,100,,,,
11,up,Dimitris Dousias,Lake,15,1,100,,,,
12,down,Etta James,I'd Rather Go Blind,9,1,227,,,,
13,up,Rory Gallagher,A Million Miles Away,35,2,218,,,,
14,up,Etta James,A Sunday Kind of Love,59,1,183,,,,
15,up,Rory Gallagher,Philby,54,8,158,,,,
16,up,Blues Delight,Slightly Hung Over,43,2,149,,,,
17,down,Albert King,I'll Play the Blues for You,6,6,46,,,,
18,down,Rory Gallagher,Bad Penny,14,1,208,,,,
19,up,Postindustrial Poets,Still a Stranger Here,21,15,16,,,,
20,down,Albert King,Cold Feet,17,17,6,,,,
21,up,Etta James,I Just Want to Make Love to You,40,1,192,,,,
22,down,米弟華特,Mannish Boy,10,1,218,,,,
23,down,B.B. King,The Thrill Is Gone,12,1,219,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,52,1,215,,,,
25,up,Ömer Balık,Coffee Blues,26,4,136,,,,
26,down,Albert King,You Sure Drive a Hard Bargain,25,25,6,,,,
27,up,Albert King,Answer to the Laundromat Blues,29,27,5,,,,
28,down,Albert King,Wrapped Up In Love Again,27,27,4,,,,
29,down,Albert King,High Cost of Loving,22,22,5,,,,
30,up,Albert King,Kansas City,34,30,6,,,,
31,down,Albert King,Overall Junction,19,19,5,,,,
32,up,Albert King,Bad Luck Blues,44,32,5,,,,
33,up,Rory Gallagher,Do You Read Me,70,4,184,,,,
34,up,Albert King,You're Gonna Need Me,37,34,5,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',51,3,179,,,,
36,down,Albert King,Bad Luck,33,33,6,,,,
37,up,John Lee Hooker,Boom Boom,42,1,115,,,,
38,down,Albert King,Down Don't Bother Me,28,28,6,,,,
39,down,Albert King,I Believe to My Soul,20,20,4,,,,
40,down,Albert King,Travelin' Man,23,23,5,,,,
41,down,Albert King,Can't You See What You're Doing to Me,32,32,3,,,,
42,down,Albert King,Funk-Shun,36,36,5,,,,
43,up,Albert King,"I'll Play the Blues for You, Pt. 1",49,43,2,,,,
44,up,Buddy Guy,Mary Had a Little Lamb,46,4,90,,,,
45,down,Albert King,The Very Thought of You,30,30,6,,,,
46,up,Eric Clapton & B.B. King,Riding with the King,66,21,44,,,,
47,down,Albert King,Drowning On Dry Land,18,18,3,,,,
48,down,Albert King,Guitar Man,31,31,4,,,,
49,down,No Blues featuring Tracy Bonham,Black Cadillac,39,8,109,,,,
50,down,Albert King,(I Love) Lucy,45,45,3,,,,
51,down,Albert King,I Almost Lost My Mind,24,24,6,,,,
52,down,Albert King,You Threw Your Love On Me Too Strong,41,37,5,,,,
53,-,Freddie King,Going Down,-,19,48,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,5,155,,,,
55,down,Gary Moore,Walking By Myself,47,15,143,,,,
56,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),74,1,175,,,,
57,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,6,157,,,,
58,down,John Lee Hooker,The Healer (feat. Carlos Santana),57,2,77,,,,
59,down,Steven Rodriguez,Like You Mean It,56,10,14,,,,
60,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,5,57,,,,
61,-,Brian Carmona,Once Again,-,57,4,,,,
62,down,Albert King,Flat Tire,60,60,2,,,,
63,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,87,3,199,,,,
64,-,Rory Gallagher,Who's That Coming?,-,29,5,,,,
65,-,B.B. King,Rock Me Baby,-,7,82,,,,
66,down,John Lee Hooker,Chill Out (Things Gonna Change),48,18,94,,,,
67,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,208,,,,
68,down,Slash & Chris Stapleton,Oh Well,38,8,3,,,,
69,-,Empty House,Trip With Me (feat. Ken Car$on),-,69,1,,,,
70,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,47,,,,
71,-,The Black Keys,Crawling Kingsnake,-,1,114,,,,
72,-,Aynsley Lister,Need Her So Bad,-,17,21,,,,
73,-,Savoy Brown,Why Did You Hoodoo Me,-,52,3,,,,
74,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,40,,,,
75,-,Sthipla rsa,Ghosted Drums (feat. Drummertee924),-,75,1,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,2,201,,,,
77,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,23,10,,,,
78,-,Albert King,Born Under a Bad Sign,-,7,14,,,,
79,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,43,5,,,,
80,-,Eric Clapton,Blues Before Sunrise,-,80,1,,,,
81,down,Rory Gallagher,Jack-Knife Beat,65,43,13,,,,
82,down,Rory Gallagher,Tattoo'd Lady,50,7,135,,,,
83,down,Slash,Killing Floor (feat. Brian Johnson),55,10,8,,,,
84,-,Canned Heat,World in a Jug,-,84,1,,,,
85,down,Dorothy Moore,Misty Blue,84,16,59,,,,
86,down,T-Bone Walker,Call It Stormy Monday,75,3,80,,,,
87,-,Brian Carmona,This Is Me,-,68,4,,,,
88,-,The Black Keys,Louise,-,3,33,,,,
89,-,The Black Keys,Stay All Night,-,5,34,,,,
90,-,Brian Carmona,Makes Me Wonder Why,-,69,2,,,,
91,-,Rory Gallagher,Used To Be (Alternate Take 1),-,69,3,,,,
92,-,John Lee Hooker,Shake It Baby,-,47,11,,,,
93,-,Galt MacDermot,Coffee Cold,-,5,140,,,,
94,-,Tom Media,Bottom of Pain,-,94,1,,,,
95,down,Canned Heat & John Lee Hooker,Whiskey and Wimmen',58,49,6,,,,
96,-,Etta James,Fool That I Am,-,6,47,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),79,1,204,,,,
98,-,Derek & The Dominos,Mean Old World,-,39,7,,,,
99,-,Beth Hart,Fire on the Floor,-,12,76,,,,
100,down,Muddy Waters,Manish Boy,71,6,146,,,,
