Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,205,,,,
2,up,Rory Gallagher,Moonchild,4,1,204,,,,
3,up,Gary Moore,Still Got the Blues,3,1,207,,,,
4,down,Dimitris Dousias,Run,2,2,80,,,,
5,up,C.W. Stoneking,The Love Me or Die,6,1,205,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,201,,,,
7,up,Dimitris Dousias,Aeras,7,1,74,,,,
8,up,Dimitris Dousias,Forest,8,1,75,,,,
9,up,Dimitris Dousias,Lake,9,1,74,,,,
10,up,B.B. King,The Thrill Is Gone,15,1,193,,,,
11,up,Etta James,Damn Your Eyes,17,1,177,,,,
12,down,Rory Gallagher,Shadow Play,11,2,193,,,,
13,down,Dimitris Dousias,Dusk,10,1,75,,,,
14,up,Rory Gallagher,Bad Penny,18,1,182,,,,
15,up,Rory Gallagher,A Million Miles Away,21,2,192,,,,
16,down,米弟華特,Mannish Boy,14,1,192,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,5,130,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,20,4,64,,,,
19,up,Hugh Laurie,Kiss of Fire,33,1,188,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,12,1,189,,,,
21,up,Etta James,I Just Want to Make Love to You,25,1,166,,,,
22,down,Etta James,A Sunday Kind of Love,16,1,157,,,,
23,down,Ömer Balık,Coffee Blues,19,4,110,,,,
24,down,Rory Gallagher,Philby,23,8,132,,,,
25,up,Rory Gallagher,Do You Read Me,29,4,158,,,,
26,up,Blues Delight,Slightly Hung Over,49,2,123,,,,
27,up,No Blues featuring Tracy Bonham,Black Cadillac,46,8,85,,,,
28,down,Galt MacDermot,Coffee Cold,22,5,118,,,,
29,up,Fats Domino,Blueberry Hill,84,26,55,,,,
30,up,Vemily,Ime enas alos (Parania),30,25,3,,,,
31,up,Joe Bonamassa,Different Shades of Blue,39,12,57,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,175,,,,
33,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),26,1,155,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,6,136,,,,
35,-,Hugh Laurie,Unchain My Heart,-,9,102,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',38,3,153,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change),65,18,70,,,,
38,down,Eric Clapton & B.B. King,Riding with the King,34,21,21,,,,
39,down,Otis Spann,Walking the Blues,37,37,7,,,,
40,-,Etta James,All I Could Do Was Cry,-,10,108,,,,
41,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,22,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,1,186,,,,
43,-,No Blues,Farewell Shalabiye (Single Version),-,43,2,,,,
44,down,Etta James,Something's Got a Hold on Me,42,10,97,,,,
45,up,Geoff Castellucci,Sixteen Tons,100,39,6,,,,
46,up,The Animals,Boom Boom,50,20,35,,,,
47,down,Elmore James,Dust My Broom,41,14,79,,,,
48,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,76,9,55,,,,
49,up,Gary Moore,Midnight Blues,73,9,48,,,,
50,down,Joe Bonamassa,Drive,32,4,92,,,,
51,up,Muddy Waters,Manish Boy,89,6,126,,,,
52,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,3,180,,,,
53,-,Buddy Guy,What Kind of Woman Is This?,-,5,49,,,,
54,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,18,,,,
55,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",What You Gonna Do,-,23,1,,,,
56,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,48,,,,
57,-,All sounds,Relaxing Lofi Beats,-,57,1,,,,
58,-,B.B. King,How Blue Can You Get?,-,1,106,,,,
59,up,Muddy Waters,I Can't Be Satisfied,63,8,31,,,,
60,-,John Lee Hooker,Tupelo,-,44,1,,,,
61,-,Ray Charles,Ray's Blues (Single Version),-,21,19,,,,
62,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,62,1,,,,
63,-,Etta James,My Dearest Darling,-,18,24,,,,
64,-,John Lee Hooker,Deep Blue Sea,-,64,1,,,,
65,-,John Lee Hooker,Kiddio,-,65,1,,,,
66,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,49,,,,
67,-,Ray Charles,I Wonder Who,-,23,18,,,,
68,up,Bernard Allison,Serious,97,60,3,,,,
69,up,Joe Bonamassa,Mountain Climbing,70,21,28,,,,
70,-,Luther Allison,Bad News Is Coming,-,37,7,,,,
71,-,Big Daddy Wilson,I Need You (feat. Goosebumps Brothers),-,71,1,,,,
72,-,John Lee Hooker,Woman On My Mind,-,72,1,,,,
73,-,Betty James,I'm a Little Mixed Up,-,48,1,,,,
74,-,The Fabulous Thunderbirds,Smooth,-,33,4,,,,
75,-,John Lee Hooker,We'll Meet Again,-,75,1,,,,
76,-,Robert Johnson,Cross Road Blues,-,10,89,,,,
77,down,The Black Keys,Going Down South,58,1,57,,,,
78,-,Mike Bloomfield,I Got My MoJo Working,-,78,1,,,,
79,up,Walter Trout,"Cold, Cold Ground",99,54,11,,,,
80,-,John Lee Hooker,Down So Low (Bonus Track),-,80,1,,,,
81,-,John Lee Hooker,Fire Down Below (Bonus Track),-,81,1,,,,
82,down,Big Mike & The Booty Papas,I'll Take Care of You,28,13,38,,,,
83,-,Tinsley Ellis,Kiss of Death,-,60,8,,,,
84,-,JT Coldfire,She's Crazy,-,20,61,,,,
85,-,Gregg Allman,Just Another Rider,-,30,11,,,,
86,-,John Lee Hooker,Boom Boom,-,1,100,,,,
87,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),44,20,12,,,,
88,-,Little Walter,Blue and Lonesome,-,33,6,,,,
89,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,58,,,,
90,-,Aaron Neville,Hercules,-,35,8,,,,
91,-,Blind Willie McTell,Statesboro Blues,-,27,18,,,,
92,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,89,3,,,,
93,-,John Lee Hooker,Annie Mae,-,93,1,,,,
94,down,Hubert Sumlin,Sometimes I'm Right,78,29,29,,,,
95,-,John Lee Hooker,If You've Never Been In Love,-,95,1,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,25,15,,,,
97,-,John Campbell,Wolf Among the Lambs,-,97,1,,,,
98,-,Bobby Bland,I Pity the Fool,-,6,60,,,,
99,-,Etta James,Seven Day Fool,-,22,25,,,,
100,down,Luther Allison,Life Is a Bitch,43,18,15,,,,
