Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Dimitris Dousias,Run,20,2,68,,,,
3,up,Gary Moore,Still Got the Blues,3,1,195,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,193,,,,
5,down,Rory Gallagher,Moonchild,2,1,192,,,,
6,up,米弟華特,Mannish Boy,9,1,180,,,,
7,down,Rory Gallagher,Shadow Play,5,2,181,,,,
8,up,Dimitris Dousias,Forest,30,1,66,,,,
9,up,Dimitris Dousias,Lake,33,1,65,,,,
10,up,Dimitris Dousias,Aeras,32,1,65,,,,
11,up,Dimitris Dousias,Dusk,27,1,66,,,,
12,up,B.B. King,The Thrill Is Gone,16,1,181,,,,
13,up,Galt MacDermot,Coffee Cold,13,5,106,,,,
14,down,Etta James,I'd Rather Go Blind,10,1,189,,,,
15,down,Etta James,Damn Your Eyes,8,1,165,,,,
16,down,Hugh Laurie,Kiss of Fire,11,1,176,,,,
17,up,Etta James,I Just Want to Make Love to You,19,1,154,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,163,,,,
19,down,Rory Gallagher,A Million Miles Away,18,2,180,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',17,3,141,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,21,1,177,,,,
22,down,Rory Gallagher,Bad Penny,12,1,170,,,,
23,down,Etta James,A Sunday Kind of Love,7,1,145,,,,
24,down,Ömer Balık,Coffee Blues,6,4,98,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,5,118,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,1,174,,,,
27,up,Muddy Waters,Manish Boy,40,6,116,,,,
28,up,Rory Gallagher,Philby,28,8,120,,,,
29,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,24,3,168,,,,
30,down,John Lee Hooker,Chill Out (Things Gonna Change),25,18,58,,,,
31,up,Eric Clapton & B.B. King,Riding with the King,60,21,10,,,,
32,up,Rory Gallagher,Tattoo'd Lady,45,7,109,,,,
33,up,B.B. King,Rock Me Baby,68,7,63,,,,
34,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,185,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,6,124,,,,
36,down,No Blues featuring Tracy Bonham,Black Cadillac,23,8,74,,,,
37,up,Dorothy Moore,Misty Blue,51,16,39,,,,
38,up,Beth Hart,Love Is a Lie,87,2,83,,,,
39,up,Hugh Laurie,Unchain My Heart,49,9,96,,,,
40,-,Dr. Project Point Blank,A Song for V.,-,19,13,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,91,6,114,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,7,80,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,12,50,,,,
44,-,Beth Hart,War in My Mind,-,19,33,,,,
45,down,Rory Gallagher,Do You Read Me,36,4,146,,,,
46,-,Beth Hart,Sugar Shack,-,26,15,,,,
47,up,Buddy Guy,What Kind of Woman Is This?,82,5,44,,,,
48,-,Albert Cummings,Lonely Bed,-,12,32,,,,
49,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,38,3,74,,,,
50,up,Nina Simone,I Want a Little Sugar In My Bowl,79,28,24,,,,
51,up,Beth Hart,Fire on the Floor,54,12,64,,,,
52,-,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,-,37,6,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,90,3,111,,,,
54,down,Gary Moore,Walking By Myself,26,15,110,,,,
55,up,Etta James,Something's Got a Hold on Me,93,10,88,,,,
56,down,Blues Delight,Slightly Hung Over,31,2,113,,,,
57,up,Fats Domino,Blueberry Hill,85,26,44,,,,
58,up,Latimore,Let's Straighten It Out,70,27,13,,,,
59,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,42,,,,
60,down,Luther Allison,Life Is a Bitch,37,18,12,,,,
61,down,Nina Simone,Backlash Blues,48,14,80,,,,
62,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),88,1,143,,,,
63,-,Muddy Waters,I Can't Be Satisfied,-,8,22,,,,
64,up,T-Bone Walker,Call It Stormy Monday,64,3,67,,,,
65,-,Cedric Burnside Project,It's Your Life,-,65,1,,,,
66,-,Cedric Burnside & Lightnin' Malcolm,Don't Just Sing About the Blues,-,66,1,,,,
67,-,Joe Bonamassa,Sloe Gin,-,22,13,,,,
68,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,73,,,,
69,-,The Animals,The House of the Rising Sun,-,3,69,,,,
70,down,Rory Gallagher,I Fall Apart,55,3,114,,,,
71,down,Etta James,All I Could Do Was Cry,66,10,99,,,,
72,-,Koko Taylor,Blue Prelude,-,37,6,,,,
73,-,Rory Gallagher,Daughter of the Everglades,-,47,5,,,,
74,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,46,,,,
75,-,B.B. King,How Blue Can You Get?,-,1,99,,,,
76,-,Elmore James,Dust My Broom,-,14,69,,,,
77,-,Albert King,I'll Play the Blues for You,-,6,25,,,,
78,down,Etta James,Trust In Me,43,19,27,,,,
79,up,Nina Simone,My Man's Gone Now,84,34,30,,,,
80,-,Ross Daly,Siteiakes Kontylies,-,38,9,,,,
81,down,Buddy Guy,Mary Had a Little Lamb,22,4,52,,,,
82,down,The Black Keys,Crawling Kingsnake,46,1,92,,,,
83,-,King King,Rush Hour,-,83,1,,,,
84,-,Oscar Woods,Don't Sell It - Don't Give It Away,-,84,1,,,,
85,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,24,16,,,,
86,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,29,,,,
87,down,Gary Moore,Midnight Blues,77,9,41,,,,
88,-,Jimmie Tarlton,My Little Blue Heaven,-,88,1,,,,
89,-,"""Little"" Jimmy Dickens",A-Sleeping at the Foot of the Bed,-,89,1,,,,
90,-,Joe Bonamassa,Mind’s Eye (Live),-,32,6,,,,
91,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,53,9,45,,,,
92,-,Six Def,I'm the King,-,9,16,,,,
93,down,Big Mike & The Booty Papas,I'll Take Care of You,47,13,33,,,,
94,-,Hubert Sumlin,Sometimes I'm Right,-,29,23,,,,
95,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,92,3,,,,
96,-,Etta James,Security,-,51,9,,,,
97,-,Billie Holiday,I Thought About You,-,32,4,,,,
98,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,33,14,,,,
99,up,Etta James,My Dearest Darling,100,18,20,,,,
100,-,Guy Davis,Loneliest Road Tha I Know,-,49,3,,,,
