Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Rory Gallagher,Moonchild,3,1,188,,,,
3,down,Gary Moore,Still Got the Blues,2,1,191,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,1,189,,,,
5,down,Rory Gallagher,Shadow Play,4,2,177,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,185,,,,
7,down,Etta James,Damn Your Eyes,6,1,161,,,,
8,up,Rory Gallagher,Bad Penny,9,1,166,,,,
9,up,Rory Gallagher,A Million Miles Away,12,2,176,,,,
10,up,B.B. King,The Thrill Is Gone,11,1,177,,,,
11,down,米弟華特,Mannish Boy,7,1,176,,,,
12,up,Ömer Balık,Coffee Blues,14,4,94,,,,
13,up,Hugh Laurie,Kiss of Fire,55,1,172,,,,
14,down,Etta James,A Sunday Kind of Love,10,1,141,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,181,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,27,1,173,,,,
17,down,Etta James,I Just Want to Make Love to You,15,1,150,,,,
18,down,Galt MacDermot,Coffee Cold,13,5,102,,,,
19,up,Rory Gallagher,I Fall Apart,19,3,110,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,20,4,48,,,,
21,up,Eric Clapton & B.B. King,Riding with the King,70,21,6,,,,
22,up,Rory Gallagher,Philby,26,8,116,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,49,6,110,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,1,170,,,,
25,down,Rory Gallagher,Do You Read Me,24,4,142,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,159,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',22,3,137,,,,
28,down,The Black Keys,Crawling Kingsnake,23,1,88,,,,
29,down,No Blues featuring Tracy Bonham,Black Cadillac,25,8,70,,,,
30,-,Dimitris Dousias,Run,-,2,64,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,6,120,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change),21,18,54,,,,
33,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,70,,,,
34,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,99,9,41,,,,
35,up,Gary Moore,Walking By Myself,40,15,106,,,,
36,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,3,164,,,,
37,up,Hugh Laurie,Unchain My Heart,72,9,93,,,,
38,up,Elmore James,Dust My Broom,75,14,66,,,,
39,-,Monster Mike Welch,In Case You Care,-,39,1,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,5,114,,,,
41,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,28,24,15,,,,
42,-,Howlin' Wolf,"The Red Rooster (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,42,1,,,,
43,-,The Big Nose Attack,Yeah! (That Girl),-,34,16,,,,
44,up,John Lee Hooker,Boom Boom,71,1,89,,,,
45,up,The Black Keys,Going Down South,67,1,51,,,,
46,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),37,1,139,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,7,76,,,,
48,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,3,108,,,,
49,up,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,52,40,7,,,,
50,-,Rory Gallagher,Tattoo'd Lady,-,7,105,,,,
51,down,Muddy Waters,Manish Boy,33,6,112,,,,
52,-,Muzik Shqip,Noizy - Jena Mbreter 2,-,52,1,,,,
53,up,D.K. Harrell,You'd Be Amazed,61,53,2,,,,
54,up,The Blues Brothers,Soul Man,65,27,26,,,,
55,-,Little Richard,Good Golly Miss Molly,-,55,1,,,,
56,-,Beth Hart,Love Is a Lie,-,2,81,,,,
57,down,Little Richard,All Around The World,56,56,2,,,,
58,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,23,,,,
59,-,Gary Moore,Texas Strut,-,32,5,,,,
60,-,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,-,60,1,,,,
61,-,Rory Gallagher,Calling Card,-,17,34,,,,
62,-,Robert Finley,What Goes Around (Comes Around),-,62,1,,,,
63,up,Little Richard,Lucille,76,63,3,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",58,39,27,,,,
65,-,Blues Saraceno,Devils Got You Beat,-,1,17,,,,
66,down,Danny Bryant,Prisoner,38,38,3,,,,
67,-,Bobby Rush,I'm The One,-,67,1,,,,
68,-,Beth Hart,Tell Her You Belong To Me,-,9,53,,,,
69,-,Rory Gallagher,Jack-Knife Beat,-,43,10,,,,
70,-,Little Richard,Send Me Some Lovin',-,70,1,,,,
71,-,Little Richard,Keep a Knockin',-,69,2,,,,
72,-,Joe Bonamassa,Notches,-,32,3,,,,
73,-,Robert Johnson,Cross Road Blues,-,10,79,,,,
74,-,The Allergies,Sometimes I Wonder,-,74,1,,,,
75,down,The Animals,The House of the Rising Sun,30,3,67,,,,
76,-,Freddie King,Going Down,-,19,34,,,,
77,up,Blues Delight,Slightly Hung Over,78,2,109,,,,
78,up,Buddy Guy,Feels Like Rain,86,67,8,,,,
79,-,Little Richard,Oh Why?,-,79,1,,,,
80,-,Little Richard,Can't Believe You Wanna Leave,-,80,1,,,,
81,-,Joe Bonamassa,No Good Place for the Lonely,-,29,27,,,,
82,-,The Rolling Stones,Ride 'Em On Down,-,18,40,,,,
83,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,31,,,,
84,down,Etta James,All I Could Do Was Cry,57,10,95,,,,
85,-,The Black Keys,Coal Black Mattie,-,7,26,,,,
86,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,33,4,,,,
87,-,Little Richard,Kansas City / Hey-Hey-Hey-Hey,-,87,1,,,,
88,down,Gary Moore,Stormy Monday,84,80,4,,,,
89,-,Gary Moore,As the Years Go Passing By,-,28,8,,,,
90,-,Little Richard,I'm Just A Lonely Guy (All Alone),-,90,1,,,,
91,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,28,,,,
92,-,Walter Trout,"Cold, Cold Ground",-,54,9,,,,
93,down,Etta James,Trust In Me,47,19,24,,,,
94,-,Hazmat Modine,Bahamut,-,19,29,,,,
95,down,Dorothy Moore,Misty Blue,91,16,35,,,,
96,-,Joe Bonamassa,Sloe Gin,-,22,12,,,,
97,-,Gary Moore,Cold Black Night,-,62,2,,,,
98,-,Big Will & the Bluesmen,Hard Times,-,48,9,,,,
99,down,The Animals,Boom Boom,54,20,27,,,,
100,-,The Black Keys,Louise,-,3,28,,,,
