Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,Moonchild,-,1,1,,,,
2,-,Etta James,At Last,-,1,1,,,,
3,-,Howlin' Wolf,Smokestack Lightnin',-,3,1,,,,
4,-,米弟華特,Mannish Boy,-,1,1,,,,
5,-,Etta James,I'd Rather Go Blind,-,1,1,,,,
6,-,C.W. Stoneking,The Love Me or Die,-,1,1,,,,
7,-,Rory Gallagher,Bad Penny,-,1,1,,,,
8,-,Rory Gallagher,I Fall Apart,-,3,1,,,,
9,-,Rory Gallagher,Shadow Play,-,2,1,,,,
10,-,Paul Cox,Damn Your Eyes,-,2,1,,,,
11,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,1,,,,
12,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,1,,,,
13,-,The Animals,The House of the Rising Sun,-,3,1,,,,
14,-,Rory Gallagher,A Million Miles Away,-,2,1,,,,
15,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,1,,,,
16,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,1,,,,
17,-,Robbie Greig,Diddy-wah,-,17,1,,,,
18,-,Muddy Waters,Manish Boy,-,6,1,,,,
19,-,Russell Sinclair,Damn Your Eyes,-,3,1,,,,
20,-,Little Walter,My Babe,-,11,1,,,,
21,-,Howlin' Wolf,Evil (Is Going On),-,21,1,,,,
22,-,Gary Moore,Still Got the Blues,-,1,1,,,,
23,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
24,-,Beth Hart,Tell Her You Belong To Me,-,9,1,,,,
25,-,The Blind Boys of Alabama,Heard the Angels Moan,-,25,1,,,,
26,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,1,,,,
27,-,Odetta,Hit Or Miss,-,27,1,,,,
28,-,GA-20,My Soul,-,21,1,,,,
29,-,Howlin' Wolf,All Night Boogie (All Night Long),-,29,1,,,,
30,-,Hugh Laurie,Unchain My Heart,-,9,1,,,,
31,-,Big Bill Broonzy,This Train,-,31,1,,,,
32,-,Howlin' Wolf,No Place to Go (You Gonna Wreck My Life),-,32,1,,,,
33,-,Howlin' Wolf,Baby How Long,-,33,1,,,,
34,-,Joe Bonamassa,Drive,-,4,1,,,,
35,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,1,,,,
36,-,Howlin' Wolf,How Many More Years,-,36,1,,,,
37,-,B.B. King,Sweet Little Angel,-,19,1,,,,
38,-,Howlin' Wolf,Moanin' at Midnight,-,33,1,,,,
39,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,29,1,,,,
40,-,Joe Bonamassa,Asking Around for You (Live),-,40,1,,,,
41,-,Nineoneone,Weeping Willow,-,41,1,,,,
42,-,The Rolling Stones,Ride 'Em On Down,-,18,1,,,,
43,-,Freddie King,Hide Away,-,30,1,,,,
44,-,Eric Gales,Boogie Man (feat. Gary Clark Jr.),-,44,1,,,,
45,-,Eric Gales,Carry Yourself,-,45,1,,,,
46,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,46,1,,,,
47,-,Rory Gallagher,Philby,-,8,1,,,,
48,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,1,,,,
49,-,Mike Zito,Redbird,-,49,1,,,,
50,-,Otis Taylor,Ten Million Slaves,-,9,1,,,,
51,-,Mike Zito,Wasted Time,-,51,1,,,,
52,-,Rory Gallagher,For the Last Time,-,19,1,,,,
53,-,Beth Hart,Let's Get Together,-,53,1,,,,
54,-,The Rolling Stones,Just Like I Treat You,-,31,1,,,,
55,-,Otis Taylor,Ten Million Slaves,-,18,1,,,,
56,-,Briana Buckmaster,How Will I Know,-,32,1,,,,
57,-,The Rolling Stones,Hoo Doo Blues,-,52,1,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,51,1,,,,
59,-,Joe Tex,I Gotcha,-,16,1,,,,
60,-,John Lee Hooker,It Serves You Right to Suffer,-,55,1,,,,
61,-,B.B. King & Eric Clapton,Help the Poor,-,17,1,,,,
62,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,62,1,,,,
63,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,1,,,,
64,-,Junior Wells,Messin' With the Kid,-,11,1,,,,
65,-,Hugh Laurie,Kiss of Fire,-,1,1,,,,
66,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,66,1,,,,
67,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,1,,,,
68,-,Tommy Castro & The Painkillers,Died and Gone To Heaven,-,68,1,,,,
69,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,1,,,,
70,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,70,1,,,,
71,-,Joe Bonamassa,The Valley Runs Low (Live),-,71,1,,,,
72,-,Bobby Bland,Ain't That Lovin' You,-,72,1,,,,
73,-,The Rolling Stones,Blue and Lonesome,-,16,1,,,,
74,-,Etta James,Seven Day Fool,-,22,1,,,,
75,-,John Lee Hooker,Mr. Lucky,-,75,1,,,,
76,-,Beth Hart,War in My Mind,-,19,1,,,,
77,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,1,,,,
78,-,Joe Bonamassa,This Train (Live),-,37,1,,,,
79,-,B.B. King,How Blue Can You Get?,-,1,1,,,,
80,-,Etta James,All I Could Do Was Cry,-,10,1,,,,
81,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,81,1,,,,
82,-,Joe Bonamassa,Different Shades of Blue,-,12,1,,,,
83,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,1,,,,
84,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,35,1,,,,
85,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,1,,,,
86,-,B.B. King & Van Morrison,Early In The Morning,-,19,1,,,,
87,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,37,1,,,,
88,-,B.B. King & Mark Knopfler,All Over Again,-,24,1,,,,
89,-,Howlin' Wolf,Forty Four,-,89,1,,,,
90,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,1,,,,
91,-,Beth Hart,Bad Woman Blues,-,18,1,,,,
92,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,1,,,,
93,-,Bobby Bland,I Pity the Fool,-,6,1,,,,
94,-,B.B. King,Early In the Mornin',-,92,1,,,,
95,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,95,1,,,,
96,-,Howlin' Wolf,I Asked for Water,-,52,1,,,,
97,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,1,,,,
98,-,Buddy Guy,Stone Crazy,-,8,1,,,,
99,-,Joe Bonamassa,Driving Towards the Daylight,-,23,1,,,,
100,-,Rory Gallagher,Juke Box Annie,-,100,1,,,,
