Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,191,,,,
2,up,Gary Moore,Still Got the Blues,3,1,193,,,,
3,down,Rory Gallagher,Moonchild,2,1,190,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,1,191,,,,
5,down,Rory Gallagher,Shadow Play,4,2,179,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,183,,,,
7,down,Dimitris Dousias,Run,6,2,66,,,,
8,up,Etta James,Damn Your Eyes,11,1,163,,,,
9,down,Etta James,I'd Rather Go Blind,8,1,187,,,,
10,up,米弟華特,Mannish Boy,13,1,178,,,,
11,down,Rory Gallagher,Bad Penny,10,1,168,,,,
12,up,Galt MacDermot,Coffee Cold,19,5,104,,,,
13,down,Ömer Balık,Coffee Blues,12,4,96,,,,
14,up,B.B. King,The Thrill Is Gone,21,1,179,,,,
15,down,Etta James,A Sunday Kind of Love,9,1,143,,,,
16,down,Rory Gallagher,A Million Miles Away,7,2,178,,,,
17,up,Rory Gallagher,Philby,22,8,118,,,,
18,up,Luther Allison,Life Is a Bitch,46,18,10,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,29,4,50,,,,
20,down,Rory Gallagher,Do You Read Me,18,4,144,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,2,161,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,27,1,175,,,,
23,up,Hugh Laurie,Kiss of Fire,30,1,174,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',23,3,139,,,,
25,down,Dimitris Dousias,Aeras,17,1,63,,,,
26,down,Dimitris Dousias,Dusk,20,1,64,,,,
27,down,Dimitris Dousias,Lake,14,1,63,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,6,122,,,,
29,up,No Blues featuring Tracy Bonham,Black Cadillac,45,8,72,,,,
30,down,Dimitris Dousias,Forest,15,1,64,,,,
31,up,Etta James,I Just Want to Make Love to You,48,1,152,,,,
32,down,Rory Gallagher,Tattoo'd Lady,25,7,107,,,,
33,down,John Lee Hooker,Chill Out (Things Gonna Change),24,18,56,,,,
34,down,Blues Delight,Slightly Hung Over,32,2,111,,,,
35,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,36,3,72,,,,
36,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,9,43,,,,
37,up,Gary Moore,Walking By Myself,42,15,108,,,,
38,down,Rory Gallagher,I Fall Apart,31,3,112,,,,
39,-,North Downs,Settle Down,-,18,10,,,,
40,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,51,3,166,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,5,116,,,,
42,down,The Black Keys,Crawling Kingsnake,26,1,90,,,,
43,-,Galt MacDermot,M'Babam,-,43,5,,,,
44,-,Etta James,Fool That I Am,-,6,30,,,,
45,down,Jimmy Reed,"Baby, What You Want Me to Do",44,10,52,,,,
46,-,The Animals,The House of the Rising Sun,-,3,68,,,,
47,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,1,172,,,,
48,-,Bob Baldwin,Walk on By,-,48,1,,,,
49,up,Etta James,Lil' Red Rooster,79,38,3,,,,
50,down,Elmore James,Dust My Broom,41,14,68,,,,
51,up,Etta James,Hush Hush,76,51,2,,,,
52,down,Muddy Waters,Manish Boy,38,6,114,,,,
53,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),28,1,141,,,,
54,-,Little Walter,Who,-,21,23,,,,
55,-,Hugh Laurie,St James Infirmary,-,15,50,,,,
56,down,John Lee Hooker,The Healer (feat. Carlos Santana),49,2,58,,,,
57,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,32,4,,,,
58,down,Gary Moore,Midnight Blues,35,9,39,,,,
59,-,Ray Charles,Ray's Blues (Single Version),-,21,14,,,,
60,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,60,1,,,,
61,-,Ray Charles,I Wonder Who,-,23,13,,,,
62,up,Aaron Neville,Hercules,71,35,6,,,,
63,up,The Animals,Boom Boom,92,20,29,,,,
64,-,Reese Wynans and Friends,"Say What! (feat. Chris Layton, Tommy Shannon & Kenny Wayne Shepherd)",-,64,1,,,,
65,-,The Blues Brothers,Soul Man,-,27,27,,,,
66,-,Reese Wynans and Friends,"That Driving Beat (feat. Mike Farris, Paulie Cerra, Josh Smith & Jack Pearson)",-,66,1,,,,
67,-,Beth Hart,Tell Her You Belong To Me,-,9,54,,,,
68,-,Blues Saraceno,The River,-,4,74,,,,
69,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,72,,,,
70,-,ウィリー・ディクスン,Spoonful,-,10,2,,,,
71,-,ZZ Top,La grange (2005 Remastered Version),-,71,1,,,,
72,-,Galt MacDermot,Woman Is Sweeter,-,66,3,,,,
73,up,Etta James,All I Could Do Was Cry,93,10,97,,,,
74,-,The Black Keys,Poor Boy a Long Way From Home,-,2,34,,,,
75,-,Fats Domino,Blueberry Hill,-,26,42,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,31,,,,
77,down,Eric Clapton & B.B. King,Riding with the King,67,21,8,,,,
78,down,T-Bone Walker,Call It Stormy Monday,53,3,65,,,,
79,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,5,41,,,,
80,down,Muddy Waters,I Can't Be Satisfied,58,8,21,,,,
81,up,Etta James,Something's Got a Hold on Me,95,10,86,,,,
82,-,Freddie King,Going Down,-,19,35,,,,
83,down,Dorothy Moore,Misty Blue,47,16,37,,,,
84,up,B.B. King,Sweet Little Angel (Take 1),87,11,4,,,,
85,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,7,78,,,,
86,-,Boom Boxx,I Dey (feat. Teni),-,65,4,,,,
87,-,B.B. King & Mark Knopfler,All Over Again,-,24,32,,,,
88,-,John Lee Hooker,Boom Boom,-,1,90,,,,
89,down,B.B. King,Rock Me Baby,80,7,61,,,,
90,-,Pee Wee Crayton,Blues After Hours,-,62,5,,,,
91,down,Joe Bonamassa,Oh Beautiful!,69,25,14,,,,
92,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,109,,,,
93,-,Andrew Michael Britton & Wayne Anthony Murray,Fight & Fury,-,93,1,,,,
94,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,54,6,,,,
95,-,Hugh Laurie,Unchain My Heart,-,9,94,,,,
96,down,Bobby Bland,Ain't No Love In the Heart of the City,37,6,112,,,,
97,-,Etta James & Riley Hampton,Tough Mary,-,48,5,,,,
98,down,The Big Nose Attack,Yeah! (That Girl),89,34,18,,,,
99,-,Beth Hart,Thankful,-,33,3,,,,
100,-,Harry Manx,Bring That Thing,-,100,1,,,,
