Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,122,,,,
2,down,Etta James,At Last,1,1,120,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,120,,,,
4,up,Dimitris Dousias,Lake,9,1,13,,,,
5,down,Rory Gallagher,Moonchild,3,1,119,,,,
6,down,Dimitris Dousias,Run,5,2,13,,,,
7,up,Estizph,Anant,18,1,3,,,,
8,down,Dimitris Dousias,Forest,7,1,13,,,,
9,down,Dimitris Dousias,Aeras,8,1,13,,,,
10,up,Etta James,I Just Want to Make Love to You,24,1,83,,,,
11,down,Dimitris Dousias,Dusk,6,1,13,,,,
12,up,米弟華特,Mannish Boy,19,1,108,,,,
13,up,Etta James,Damn Your Eyes,20,1,93,,,,
14,down,Etta James,I'd Rather Go Blind,13,1,117,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,113,,,,
16,up,Etta James,A Sunday Kind of Love,21,1,81,,,,
17,up,Beth Hart,Caught Out In the Rain,40,4,8,,,,
18,up,Rory Gallagher,Shadow Play,22,2,109,,,,
19,up,B.B. King,The Thrill Is Gone,32,1,112,,,,
20,down,Galt MacDermot,Coffee Cold,12,5,36,,,,
21,up,Rory Gallagher,Bad Penny,27,1,99,,,,
22,up,Hugh Laurie,Kiss of Fire,50,1,107,,,,
23,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),43,17,23,,,,
24,up,Rory Gallagher,Philby,29,8,54,,,,
25,down,Dinah Washington,No Hard Feelings,11,2,21,,,,
26,-,Ömer Balık,Coffee Blues,-,4,30,,,,
27,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,16,3,98,,,,
28,up,D Fine Us,Howling at the Moon (feat. Vigz),62,2,58,,,,
29,up,Joe Bonamassa,Drive,37,4,41,,,,
30,-,B.B. King & Eric Clapton,Riding With the King,-,6,62,,,,
31,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,3,58,,,,
32,down,Rory Gallagher,A Million Miles Away,15,2,108,,,,
33,up,The Black Keys,Louise,45,3,22,,,,
34,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,49,3,19,,,,
35,-,Blues Delight,Slightly Hung Over,-,2,45,,,,
36,-,Robert Johnson,Cross Road Blues,-,10,38,,,,
37,-,Stretch,Why Did You Do It,-,11,7,,,,
38,down,Albert King,Born Under a Bad Sign (Mono Mix),28,3,54,,,,
39,up,Rory Gallagher,Do You Read Me,55,4,74,,,,
40,up,Etta James,All I Could Do Was Cry,75,10,48,,,,
41,-,Etta James,My Dearest Darling,-,18,8,,,,
42,-,B.B. King,How Blue Can You Get?,-,1,62,,,,
43,-,Eddie 9V,3AM in Chicago,-,3,7,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,2,96,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,14,1,107,,,,
46,down,Gary Moore,Walking By Myself,34,15,49,,,,
47,up,Joe Bonamassa,Love Is a Gamble,95,47,3,,,,
48,up,Buddy Guy,Mary Had a Little Lamb,99,4,7,,,,
49,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,1,109,,,,
50,-,JT Coldfire,She's Crazy,-,20,27,,,,
51,-,Luther Allison,Bad News Is Coming,-,37,4,,,,
52,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,22,,,,
53,-,al basile,I'm Bad That Way,-,53,1,,,,
54,-,B.B. King,Chains and Things,-,3,9,,,,
55,-,Buddy Guy,Stone Crazy,-,8,12,,,,
56,-,B.B. King,Hummingbird,-,27,9,,,,
57,-,Joe Bonamassa,Love Ain't a Love Song,-,37,5,,,,
58,-,B.B. King,Sweet Little Angel,-,19,25,,,,
59,-,米弟華特,I Can't Be Satisfied,-,13,10,,,,
60,down,The Lachy Doley Group,Jealous Guy (Live at Blues on Broadbeach 2016),52,45,2,,,,
61,-,The Black Keys,"Sad Days, Lonely Nights",-,9,23,,,,
62,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,29,,,,
63,-,Joe Bonamassa,Drive (Live),-,37,3,,,,
64,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,89,12,26,,,,
65,-,B.B. King,Better Not Look Down,-,29,10,,,,
66,-,John Lee Hooker,Boogie Chillen,-,11,49,,,,
67,up,Alice Phoebe Lou,Nostalgia,76,13,15,,,,
68,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),72,1,82,,,,
69,-,Myrto Bocolini,A far l'amore comincia tu (feat. Dimitris Siampos),-,69,2,,,,
70,-,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,-,37,5,,,,
71,-,Etta James,Trust In Me,-,19,11,,,,
72,-,Son House,Death Letter Blues,-,72,3,,,,
73,-,Blues Saraceno,The River,-,4,56,,,,
74,up,The Rolling Stones,Ride 'Em On Down,97,18,29,,,,
75,-,Etta James,Don't Cry Baby,-,48,7,,,,
76,-,Jimmy Reed,Bright Lights Big City,-,76,1,,,,
77,-,B.B. King,Rock Me Baby,-,7,24,,,,
78,up,B.B. King,Lucille,84,9,20,,,,
79,-,Koko Taylor,I'm a Woman,-,27,7,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,43,4,,,,
81,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,15,,,,
82,-,Freddie King,Going Down,-,19,20,,,,
83,-,Rory Gallagher,I Fall Apart,-,3,62,,,,
84,-,Hugh Laurie,Wild Honey,-,53,10,,,,
85,down,Etta James,Something's Got a Hold on Me,57,10,43,,,,
86,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,56,4,,,,
87,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,5,,,,
88,down,The Animals,The House of the Rising Sun,58,3,50,,,,
89,-,John Lee Hooker,Shake It Baby,-,47,6,,,,
90,-,Joe Bonamassa,Stop!,-,26,14,,,,
91,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,26,6,,,,
92,-,Jimi Hendrix,Voodoo Chile Blues,-,32,7,,,,
93,-,Joe Bonamassa,The Ballad of John Henry,-,18,15,,,,
94,-,Nina Simone,Backlash Blues,-,14,37,,,,
95,-,Etta James,Fool That I Am,-,6,18,,,,
96,-,The Sons Of Blues,As the Years Go Passing By,-,47,3,,,,
97,-,Joe Bonamassa,Driving Towards the Daylight,-,23,7,,,,
98,-,Joe Bonamassa,Stronger Now in Broken Places,-,76,3,,,,
99,down,Dimitris Panagopoulos,Αύρα,60,4,65,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,6,61,,,,
