Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,219,,,,
2,up,Onze:20,Sem Medo de Amar,2,1,237,,,,
3,up,SOJA,Everything Changes (feat. Falcão),3,2,235,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,219,,,,
5,up,Onze:20,Sem Medo de Amar,5,2,234,,,,
6,up,Natiruts,Quero Ser Feliz Também,9,3,218,,,,
7,down,Onze:20,Querendo Te Encontrar,6,3,234,,,,
8,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),14,2,178,,,,
9,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),7,4,227,,,,
10,down,SOJA,True Love,8,3,217,,,,
11,down,Natiruts,Zóio de Lula (Ao Vivo),10,6,238,,,,
12,down,Natiruts,"Sorri, Sou Rei (Ao Vivo)",11,7,233,,,,
13,up,Onze:20,Te Roubar pra Mim,13,8,229,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,3,235,,,,
15,up,Natiruts,Is This Love (Ao Vivo),15,10,238,,,,
16,up,UB40,Red Red Wine (Edit),16,11,232,,,,
17,up,Natiruts,Onde as Ondas Quebram (Bonus Track) [Ao Vivo],18,12,237,,,,
18,up,Jimmy Cliff,Love I Need,28,13,226,,,,
19,up,YG Marley,Praise Jah In the Moonlight,19,1,16,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,15,213,,,,
21,down,Yute Lions,Johnny Be Goode (Superstar),20,15,235,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,19,140,,,,
23,up,Bob Marley & The Wailers,Is This Love,25,1,218,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,22,7,234,,,,
25,down,Natiruts,Leve Com Você (Ao Vivo),24,17,237,,,,
26,up,Mark Magram,Angry Birds Song (feat. Lyrics By Karen Magram),26,19,218,,,,
27,-,Landon McNamara,Island Empress,-,27,1,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,2,183,,,,
29,down,Shenseea & Anitta,Red Flag,12,12,2,,,,
30,-,Peter Tosh,Johnny B Goode,-,25,173,,,,
31,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,35,26,19,,,,
32,-,Natiruts,Andei Só (Ao Vivo),-,25,89,,,,
33,-,Fat Freddy's Drop,Ernie,-,33,92,,,,
