Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,80,,,,
2,up,Big Up & Gilsons,Deixa Fluir,2,2,11,,,,
3,up,Bob Marley & The Wailers,Redemption Song,13,3,80,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,19,1,80,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,12,1,80,,,,
6,up,Bob Marley & The Wailers,Exodus,45,6,80,,,,
7,up,The Wailers,"Get Up, Stand Up",40,3,80,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,33,2,80,,,,
9,-,Alborosie & David Hinds,Steppin' Out (feat. David Hinds),-,9,1,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,5,1,77,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,80,,,,
12,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,38,1,56,,,,
13,-,Cedric Myton & Unidade 76,Rasta Need a Government,-,13,1,,,,
14,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),51,3,80,,,,
15,down,Natiruts,Quero Ser Feliz Também,4,4,80,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,35,16,80,,,,
17,up,Natiruts,Natiruts Reggae Power (Ao Vivo),52,3,80,,,,
18,-,Alpha Blondy,Jah Houphouët,-,18,1,,,,
19,down,Natiruts,"Sorri, Sou Rei",10,1,80,,,,
20,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,37,,,,
21,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],18,5,80,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,11,3,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,80,,,,
24,down,Fiji,Sharing the Night,11,2,72,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,16,80,,,,
26,-,Julian Marley,On the Floor,-,26,1,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,18,80,,,,
28,down,Maneva,O Destino Não Quis,25,9,80,,,,
29,down,Maneva,Saudades do Tempo,23,13,75,,,,
30,up,Onze:20,Te Roubar pra Mim,92,8,73,,,,
31,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),30,3,80,,,,
32,-,Bob Marley & The Wailers,Keep On Moving,-,31,2,,,,
33,down,SOJA,True Love,32,31,80,,,,
34,up,Mateus Menezes,Sdd,34,34,2,,,,
35,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,35,2,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),27,27,8,,,,
37,-,HIRIE,Sensi Boy,-,37,1,,,,
38,up,Maneva & Mc Hariel,Banco De Areia,42,20,16,,,,
39,down,Armandinho,Desenho De Deus,24,1,70,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,47,33,80,,,,
41,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,9,38,,,,
42,up,Natiruts & Pedro Capó,Todo Bien,43,8,9,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,25,80,,,,
44,down,Planta e Raiz,A Dois Passos Do Paraíso,22,2,32,,,,
45,down,SOJA,You and Me (feat. Chris Boomer),44,15,80,,,,
46,-,Bob Marley & The Wailers,One Drop,-,31,13,,,,
47,-,Jahdirá,Voltar pra Casa,-,16,5,,,,
48,up,Froid & Rap Box,"Bicho de 7 Cabeças / A Culpa É das Igrejas (feat. Cynthia Luz, Pedro Qualy, Disstinto & Medulla)",67,47,80,,,,
49,-,Planta e Raiz,Com Certeza,-,9,10,,,,
50,down,Cidade Negra,Onde Você Mora? (Acústico),46,19,80,,,,
51,down,Maneva,"Lindo, Leve e Pleno",8,1,66,,,,
52,down,The Wailers,I Shot the Sheriff,48,26,80,,,,
53,down,Jimmy Cliff,Reggae Night,31,2,62,,,,
54,down,Maneva,Luz Que Me Traz Paz,37,2,80,,,,
55,down,Jimmy Cliff,Rebel in Me,20,3,74,,,,
56,down,Maneva,Lembranças,49,36,80,,,,
57,down,Edu Ribeiro,Me Namora,9,3,53,,,,
