Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,239,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,239,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,239,,,,
5,up,Cidade Negra,Onde Você Mora? (Acústico),6,4,239,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,117,,,,
7,down,Natiruts,Quero Ser Feliz Também,5,4,239,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,239,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,3,239,,,,
10,up,Maneva,O Destino Não Quis,10,3,239,,,,
11,up,Maneva,Saudades do Tempo,11,5,234,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,239,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,8,239,,,,
14,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,8,2,215,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,21,1,239,,,,
16,up,Maneva,Luz Que Me Traz Paz,18,9,239,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,11,239,,,,
18,-,Maneva,Pisando Descalço,-,6,14,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,10,239,,,,
20,up,The Wailers,I Shot the Sheriff,20,9,238,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,26,14,183,,,,
22,up,The Wailers,"Get Up, Stand Up",22,10,239,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,23,4,,,,
24,down,Natiruts,Liberdade Pra Dentro Da Cabeça,17,10,239,,,,
25,down,Maneva,Lembranças,24,14,239,,,,
26,up,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),27,5,239,,,,
27,up,Soldiers of Jah Army,True Love,28,27,3,,,,
28,up,Maneva,Êxodo,34,28,222,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",41,17,100,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,33,30,33,,,,
31,down,Natiruts,Andei Só,13,10,237,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,24,112,,,,
33,down,Bob Marley & The Wailers,Natural Mystic,30,20,154,,,,
34,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],37,7,239,,,,
35,up,Bob Marley & The Wailers,Jamming,35,21,70,,,,
36,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),29,12,239,,,,
37,up,Cidade Negra,A Sombra da Maldade,40,36,41,,,,
38,down,Maneva & Natiruts,Lágrimas De Alegria,32,1,159,,,,
39,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),47,32,27,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,31,17,237,,,,
