Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,8,29,2021-05-02,22,2021-05-09
2,up,Greta Van Fleet,The Battle at Garden’s Gate,3,1,13,39,2021-04-18,15,2021-04-25
3,down,GOJIRA,Fortitude,2,2,7,42,2021-05-02,37,2021-05-09
4,up,Rammstein,RAMMSTEIN,6,1,80,96,2019-11-10,95,2019-11-17
5,up,Dżem,Złota kolekcja,9,2,80,,,,
6,down,Pink Floyd,The Wall,5,1,80,,,,
7,down,The Offspring,Let The Bad Times Roll,4,2,5,34,2021-04-18,25,2021-04-25
8,down,Queen,The Platinum Collection,7,1,78,42,2019-10-06,38,2019-10-20
9,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),10,4,78,,,,
10,up,Various Artists,Męskie granie 2019,11,4,19,,,,
11,down,ProBo,ProBo & Friends - EP,8,6,10,,,,
12,up,AC/DC,POWER UP,19,1,27,16,2020-11-15,3,2020-11-22
13,down,Kult,Kult Live Pol'And'Rock Festival 2019 (Live),12,2,23,,,,
14,up,Krzysztof Zalewski,Zabawa,15,1,35,,,,
15,down,Metallica,Metallica,13,4,80,77,2019-10-13,54,2020-01-19
16,down,Various Artists,Męskie granie 2018 (Live),14,9,19,,,,
17,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),16,7,17,,,,
18,up,AC/DC,Back In Black,18,8,80,,,,
19,up,Evanescence,The Bitter Truth,20,1,8,43,2021-03-28,24,2021-04-04
20,down,Foo Fighters,Medicine at Midnight,17,1,19,90,2021-01-17,2,2021-02-14
21,up,Fleetwood Mac,Rumours (2001 Remaster),49,21,7,,,,
22,up,Metallica & San Francisco Symphony,S&M2 (Live),25,1,40,57,2020-08-30,28,2020-09-06
23,up,TOOL,Fear Inoculum,23,3,80,9,2019-10-06,9,2019-10-06
24,up,The Doors,The Very Best of The Doors,40,14,72,,,,
25,up,Depeche Mode,Violator (Deluxe),28,11,80,,,,
26,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,24,1,30,72,2020-10-25,4,2020-11-08
27,up,Dire Straits,Brothers In Arms (Remastered 1996),30,27,2,,,,
28,up,Pink Floyd,The Division Bell,32,11,80,,,,
29,down,Rammstein,Mutter,21,18,79,,,,
30,up,Nocny Kochanek,Zdrajcy Metalu,43,9,80,,,,
31,up,LINKIN PARK,One More Light,98,31,28,,,,
32,up,AC/DC,Iron Man 2,59,17,79,,,,
33,up,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,34,13,73,,,,
34,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,33,27,53,,,,
35,down,T.Love,Złota kolekcja,26,8,80,,,,
36,up,TOOL,Lateralus,57,18,73,,,,
37,down,The Beatles,Abbey Road (Remastered),31,12,74,77,2019-10-06,77,2019-10-06
38,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),71,38,12,,,,
39,down,Metallica,Master of Puppets (Deluxe Box Set),22,16,16,,,,
40,up,Iron Maiden,Fear of the Dark,51,20,69,,,,
41,up,Nocny Kochanek,Randka w Ciemność,41,14,72,,,,
42,up,Guns N' Roses,Appetite for Destruction,50,32,13,,,,
43,down,Lady Pank,Zamki na piasku (The Best),27,20,47,,,,
44,up,Marilyn Manson,WE ARE CHAOS,45,1,36,33,2020-09-13,14,2020-09-20
45,up,Nirvana,MTV Unplugged In New York (Live),46,20,61,,,,
46,down,LINKIN PARK,Meteora (Deluxe Version),29,28,24,,,,
47,down,Metallica,Ride the Lightning (Deluxe / Remastered),35,35,5,,,,
48,up,Rammstein,"Reise, Reise",84,23,73,,,,
49,up,Perfect,Perfect,54,12,77,,,,
50,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),47,34,53,,,,
51,up,Pink Floyd,Wish You Were Here,90,17,71,,,,
52,-,IRA,Jutro,-,52,1,,,,
53,down,KULT,Tata Kazika,38,16,78,,,,
