Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,166,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,167,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,160,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,167,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,154,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,3,165,,,,
7,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),7,5,54,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,155,,,,
9,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,165,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,5,166,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,166,,,,
12,down,Yiruma,River Flows In You,11,3,68,,,,
13,down,Ludovico Einaudi,Fly,10,3,163,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,3,159,,,,
15,up,Ludovico Einaudi,Divenire,15,6,163,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,7,165,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,166,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,10,166,,,,
19,up,The Piano Guys,A Thousand Years,21,3,151,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,20,2,160,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,166,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,151,,,,
23,up,Luciano Pavarotti,Caruso,23,8,166,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,4,159,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,157,,,,
26,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,167,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,4,166,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,7,156,,,,
29,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",19,3,149,,,,
30,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),30,7,159,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,6,166,,,,
32,up,Ludovico Einaudi,Nuvole bianche,37,4,165,,,,
33,up,Susan Boyle,Amazing Grace,35,20,166,,,,
34,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),42,13,165,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,165,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,8,152,,,,
37,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,18,78,,,,
38,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",43,22,165,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,27,164,,,,
40,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",41,1,157,,,,
41,up,Wiener Sängerknaben,Ihr Kinderlein kommet,44,11,161,,,,
42,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",46,23,165,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,12,166,,,,
44,up,Ludovico Einaudi,I giorni,45,26,162,,,,
45,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",47,18,165,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,49,11,161,,,,
47,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,57,7,95,,,,
48,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,58,13,164,,,,
49,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",81,7,152,,,,
50,up,Wiener Sängerknaben,O du Fröhliche,60,14,164,,,,
51,-,Meredith Monk,"Volcano Songs, Duets: Walking Song",-,51,1,,,,
52,-,"Uno Alexander Vesje, Sigurd Greve, Ådne Stålsett & Henning Sommerro",Bønn,-,52,1,,,,
53,-,"Gianluca Ferrarini, La fonte musica & Michele Pasotti",Nel cucul,-,53,1,,,,
54,-,Oliver Welter & Clara Frühstück,Erstarrung,-,54,1,,,,
55,-,Radu Lupu,"Piano Sonata No. 3 in F Minor, Op. 5: III. Scherzo (Allegro energico)",-,55,1,,,,
56,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",63,32,159,,,,
57,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,161,,,,
58,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",62,46,45,,,,
59,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,162,,,,
60,up,I Musici,Canon in D,68,34,163,,,,
61,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,32,7,,,,
62,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,149,,,,
63,up,Andrea Bocelli,Besame mucho,90,41,159,,,,
64,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,31,165,,,,
65,up,Reinhard Wallner,Donauwalzer,65,13,155,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,13,137,,,,
67,-,Radu Lupu,"Piano Sonata No. 3 in F Minor, Op. 5: I. Allegro maestoso",-,67,1,,,,
68,-,Andrew Lawrence-King,Prelude in C,-,68,1,,,,
69,-,Saint Petersburg Concert Orchestra,Slavonic March.,-,69,1,,,,
70,-,"Uno Alexander Vesje, Sigurd Greve, Ådne Stålsett & Henning Sommerro",Sjung hjerte sjung en aftensang,-,70,1,,,,
71,-,Michael Endres,"Piano Sonata No. 16 in C major, K. 545, ""Sonata facile"": III. Rondo: Allegretto",-,71,1,,,,
72,down,Johann Strauss Orchestra,Can-Can,31,9,155,,,,
73,-,Michael Endres,"Piano Sonata No. 16 in C major, K. 545, ""Sonata facile"": II. Andante",-,73,1,,,,
74,-,Slovak Philharmonic Orchestra & Alfred Scholz,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": III. Menuetto - Allegro Molto",-,74,1,,,,
75,-,"Uno Alexander Vesje, Sigurd Greve, Ådne Stålsett & Henning Sommerro",Den lyse dag for gangen er,-,75,1,,,,
76,down,Berliner Sinfonie-Orchester,Boléro,38,10,162,,,,
77,-,"Uno Alexander Vesje, Sigurd Greve, Ådne Stålsett & Henning Sommerro",Min sjel lov Herren,-,77,1,,,,
78,-,Michael Endres,"Piano Sonata No. 16 in C major, K. 545, ""Sonata facile"": I. Allegro",-,78,1,,,,
79,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,100,40,137,,,,
80,-,Il Divo,Caruso,-,20,151,,,,
81,up,Il Divo,Regresa a Mi (Unbreak My Heart),99,42,155,,,,
82,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,121,,,,
83,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,66,7,,,,
84,-,André Rieu,Sirtaki (Zorba's Dance),-,43,125,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,156,,,,
86,-,"Uno Alexander Vesje, Sigurd Greve, Ådne Stålsett & Henning Sommerro",Kom regn fra det høye,-,86,1,,,,
87,-,"Uno Alexander Vesje, Sigurd Greve, Ådne Stålsett & Henning Sommerro",Som Maria lær at lytte,-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,10,153,,,,
89,-,"Gavin Bryars, Pascal Pongy & Charles Fullbrook",Prologue (1986),-,89,1,,,,
90,down,Wiener Philharmoniker,An der schönen blauen Donau,66,15,158,,,,
91,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,61,7,151,,,,
92,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,119,,,,
93,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,120,,,,
94,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,21,,,,
95,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,101,,,,
96,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,67,,,,
97,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",77,18,147,,,,
98,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",96,40,93,,,,
99,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,97,16,144,,,,
100,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,90,,,,
