Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,233,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,222,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",33,1,216,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,211,,,,
5,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,201,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,2,221,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,210,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,225,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,223,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,231,,,,
11,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",11,3,211,,,,
12,up,Johann Strauss Orchestra,Can-Can,14,9,218,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,7,219,,,,
14,up,Ludovico Einaudi,Una Mattina,19,2,228,,,,
15,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,220,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,8,215,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,11,222,,,,
18,up,Berliner Sinfonie-Orchester,Boléro,42,10,222,,,,
19,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",12,1,221,,,,
20,down,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,227,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,11,215,,,,
22,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,17,7,213,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,214,,,,
24,down,Wiener Sängerknaben,O du Fröhliche,22,14,230,,,,
25,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,23,13,230,,,,
26,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,18,211,,,,
27,down,Wiener Philharmoniker,An der schönen blauen Donau,26,15,222,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,13,199,,,,
29,down,Reinhard Wallner,Donauwalzer,27,13,221,,,,
30,down,Il Divo,Caruso,28,20,212,,,,
31,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,207,,,,
32,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,29,22,123,,,,
33,-,"Georg Zeppenfeld, Philippe Jordan, Orchester der Wiener Staatsoper, Arend Prohmann, Peter Hecker, Elīna Garanča, Ludovic Tézier & Wolfgang Koch","Parsifal, Akt III: O Gnade, höchstes Heil",-,33,1,,,,
34,-,Philharmonia Slavonica,"Symphony No. 9 in D minor ""Ode to Joy"" - Adagio molto e cantabile (Excerpt)",-,34,1,,,,
35,-,"Maria Reining, Elisabeth Waldenau, Chor und Orchester der Staatsoper, Berlin & Helge Rosavaenge",Othello: Ist er besänftigt?,-,35,1,,,,
36,-,Jo Wandrini,Dragon King,-,36,1,,,,
37,-,Hans-Joachim Rotzsch & Neues Bachisches Collegium Musicum,"Ich Hatte Viel Bekümmernis, BWV 21, Kantate Am 3. Sonntag Nach Trinitatis Und Für Jede Zeit: Sinfonia (Instrumental)",-,37,1,,,,
38,down,The Piano Guys,The Cello Song,31,23,111,,,,
39,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,41,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: II. Arabian Dance",-,40,1,,,,
41,-,"Chor und Orchester der Staatsoper, Berlin & Helge Rosavaenge",Othello: Bei des Himmels ehernem Dache,-,41,1,,,,
42,-,Sir Thomas Beecham & John McCarthy,Messiah: Hallelujah!,-,42,1,,,,
43,-,"Chor und Orchester der Staatsoper, Berlin, Helge Rosavaenge & Hans Reinmar",Othello: Es war zur Nachtzeit,-,43,1,,,,
44,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Stabat Mater, D. 383: I. ""Jesus Christus schwebt am Kreuze!""",-,44,1,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: III. Peer Gynt's Return",-,45,1,,,,
46,-,"Chor und Orchester der Staatsoper, Berlin, Helge Rosavaenge & Hans Reinmar",Othello: Sie schuldig! Desdemona!,-,46,1,,,,
47,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: I. The Abduction (Ingrid's Lament)",-,47,1,,,,
48,-,Herbert von Karajan & Wiener Symphoniker,"Peer Gynt Suite No. 1, Op. 46: No. 4, In the King of the Mountain's Hall",-,48,1,,,,
49,-,"Chor und Orchester der Staatsoper, Berlin & Helge Rosavaenge",Othello: Freut euch alle!,-,49,1,,,,
50,-,Herbert von Karajan & Wiener Symphoniker,"Peer Gynt Suite No. 1, Op. 46: No. 3, Anitra's Dance",-,50,1,,,,
51,-,"Chor und Orchester der Staatsoper, Berlin & Helge Rosavaenge",Othello: Seht das Segel! Die Galeere!,-,51,1,,,,
52,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,23,132,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",45,2,187,,,,
54,-,Herbert von Karajan & Wiener Symphoniker,"Peer Gynt Suite No. 1, Op. 46: No. 2, Death of Ases",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,25,113,,,,
