Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,92,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,92,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,88,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,81,,,,
6,up,Ludovico Einaudi,Fly,9,3,89,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,92,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,85,,,,
9,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",14,4,92,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,92,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,85,,,,
12,up,Ludovico Einaudi,Divenire,21,6,89,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,92,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,91,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,9,92,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,6,92,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,84,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,92,,,,
19,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,92,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,19,2,89,,,,
21,up,Luciano Pavarotti,Caruso,25,8,92,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,85,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,82,,,,
24,down,이루마,River Flows in You (Orchestra Version),12,5,20,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,82,,,,
26,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,92,,,,
27,up,Ludovico Einaudi,Nuvole bianche,36,4,91,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,92,,,,
29,up,Susan Boyle,Amazing Grace,31,20,92,,,,
30,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),29,7,88,,,,
31,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",32,3,81,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,12,92,,,,
33,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,91,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",87,8,82,,,,
35,up,Berliner Sinfonie-Orchester,Boléro,35,10,89,,,,
36,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,91,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,92,,,,
38,up,Johann Strauss Orchestra,Can-Can,38,9,85,,,,
39,up,Wiener Sängerknaben,Ihr Kinderlein kommet,40,11,86,,,,
40,-,The Piano Guys,A Thousand Years,-,3,80,,,,
41,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],41,23,92,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,39,11,89,,,,
43,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",42,18,92,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,82,,,,
45,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),43,13,91,,,,
46,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",44,1,85,,,,
47,down,Ludovico Einaudi,I giorni,45,26,88,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,85,,,,
49,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,7,22,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,31,91,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,27,91,,,,
52,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,49,13,89,,,,
53,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,53,1,,,,
54,-,"조수미, 강주미, Klaus-Dieter Barandt & Christopher Park",Auf dem Wasser zu Singen D 774,-,54,1,,,,
55,-,Sebő együttes,A Hetedik,-,55,1,,,,
56,-,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,-,56,1,,,,
57,-,Anne Sofie von Otter & Brooklyn Rider,Pi,-,57,1,,,,
58,down,Wiener Sängerknaben,O du Fröhliche,50,14,89,,,,
59,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",61,32,86,,,,
60,down,Wiener Philharmoniker,An der schönen blauen Donau,59,15,84,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,10,80,,,,
62,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,58,7,81,,,,
63,up,I Musici,Canon in D,64,34,90,,,,
64,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,65,15,89,,,,
65,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,51,38,88,,,,
66,up,Reinhard Wallner,Donauwalzer,78,13,84,,,,
67,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",62,7,80,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,91,13,76,,,,
69,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,79,,,,
70,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,79,40,68,,,,
71,down,Andrea Bocelli,Besame mucho,63,41,86,,,,
72,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,72,1,,,,
73,-,Alliage Quintett,Gymnopédie No. 1,-,73,1,,,,
74,-,Artis-Quartett Wien,"String Quartet No. 77 in C Major, Op. 77 No. 3, Hob. III: 77 ""Emperor"": IV. Finale. Presto",-,74,1,,,,
75,-,Jonas Kaufmann & Helmut Deutsch,Ich bin der Welt abhanden gekommen,-,75,1,,,,
76,-,Sebő együttes,Születésnapra,-,76,1,,,,
77,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",94,18,79,,,,
78,up,Il Divo,Regresa a Mi (Unbreak My Heart),96,42,86,,,,
79,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",97,52,59,,,,
80,up,Il Divo,Caruso,98,20,84,,,,
81,-,Artis-Quartett Wien,"String Quartet No. 32 in C Major, Op. 20 No. 2, Hob. III: 32: IV. Fuga a 4 sogetti. Allegro",-,81,1,,,,
82,-,Sebő együttes,"János Bácsi, Dudáljon Kend",-,82,1,,,,
83,-,Ida Haendel,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio (Live)",-,83,1,,,,
84,-,Nikolai Tokarev,"Suite Bergamasque, L. 75: III. Clair de lune",-,84,1,,,,
85,-,"Camille & Julie Berthollet, Grégoire Dubruel, Guillaume Vincent & Mathieu Herzog","Piano Quintet in A Major, D. 667 ""The Trout"": IV. Andante (Thema e variazioni )",-,85,1,,,,
86,-,Haydn Trio Eisenstadt,"Concertino in C Major, Hob. XIV:12: I. Allegro",-,86,1,,,,
87,-,Artis Quartet,"Don Giovanni, K. 527, Act II: Non mi dir (Arr. J. Went for String Quartet)",-,87,1,,,,
88,-,Ida Haendel,"Sonata No. 2 for Solo Violin In a Minor, BWV 1003 - Andante",-,88,1,,,,
89,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,99,16,78,,,,
90,up,André Rieu,Sirtaki (Zorba's Dance),100,43,75,,,,
91,-,Artis-Quartett Wien,"String Quartet No. 1 in C Minor, Op. 51: III. Allegretto molto moderato e comodo",-,91,1,,,,
92,-,Artis Quartet,"String Quartet, Op. 28: III. Sehr fliebend",-,92,1,,,,
93,-,Artis Quartet,"String Quartet No. 5 in G Major, Op. 31: IV. Allegro comodo",-,93,1,,,,
94,-,Artis Quartet,"String Quartet No. 2, Op. 15: III. Schnell",-,94,1,,,,
95,-,Artis Quartet,"String Quartet No. 1 in A Major, Op. 4: II. Allegretto",-,95,1,,,,
96,-,"David Oistrach, David Oistrakh, Mstislaw Rostropowitsch, Sviatoslav Richter, Herbert von Karajan & Berlin Philharmonic","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56: II. Largo (1997 Remastered Version)",-,96,1,,,,
97,-,The Piano Guys,The Cello Song,-,23,47,,,,
98,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,73,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,29,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,80,,,,
