Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,203,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,196,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,189,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,188,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,175,,,,
6,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,183,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,195,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,193,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,7,189,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",11,3,181,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,8,186,,,,
12,up,Berliner Sinfonie-Orchester,Boléro,15,10,195,,,,
13,up,Johann Strauss Orchestra,Can-Can,16,9,188,,,,
14,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",17,1,191,,,,
15,up,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,197,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,11,187,,,,
17,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,19,13,200,,,,
18,up,Wiener Sängerknaben,O du Fröhliche,22,14,200,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,10,185,,,,
20,up,Wiener Philharmoniker,An der schönen blauen Donau,23,15,193,,,,
21,up,Reinhard Wallner,Donauwalzer,26,13,191,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,13,170,,,,
23,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,16,178,,,,
24,up,Il Divo,Caruso,29,20,182,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,23,103,,,,
26,-,Paul Potts,Turandot: Nessun Dorma,-,2,193,,,,
27,down,The Piano Guys,A Thousand Years,6,3,182,,,,
28,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,6,202,,,,
29,-,Ludovico Einaudi,Una Mattina,-,2,200,,,,
30,-,角野隼斗,追憶,-,30,1,,,,
31,-,Paul van Dyk & Vincent Corver,While You Were Gone (Piano Version),-,31,1,,,,
32,-,James Quinn,A Gentle Sunlight,-,32,1,,,,
33,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,33,1,,,,
34,-,Thomas Bergersen,Remember Me (Live),-,34,1,,,,
35,-,"Jérôme Ducros, Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Heart Asks Pleasure First (Orch. Ducros),-,35,1,,,,
36,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,193,,,,
37,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,30,22,101,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,12,11,194,,,,
39,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,21,7,185,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,7,182,,,,
41,up,The Piano Guys,The Cello Song,41,23,84,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,90,,,,
43,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,18,183,,,,
44,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium C-Dur, BWV 846",-,44,1,,,,
45,-,Fazıl Say,"Piano Sonata No. 9 in A Minor, K. 310: III. Presto",-,45,1,,,,
46,-,"Sir Neville Marriner, Alan Civil & Academy of St. Martin in the Fields","Horn Concerto No. 3 in E-Flat, K. 447: III. Allegro",-,46,1,,,,
47,-,Pinchas Zukerman & Marc Neikrug,"Sonata for Violin and Piano in E-Flat Major, K. 302: I. Allegro",-,47,1,,,,
48,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 3 in E-Flat, K. 447: II. Romanze (Larghetto)",-,48,1,,,,
49,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 3 in E-Flat, K. 447: I. Allegro",-,49,1,,,,
50,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",-,50,1,,,,
51,-,"Sir Neville Marriner, Alan Civil & Academy of St. Martin in the Fields","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): I. (Allegro) K. 412",-,51,1,,,,
