Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",4,1,205,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,201,,,,
3,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",12,3,195,,,,
4,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,197,,,,
5,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,187,,,,
6,down,The Piano Guys,A Thousand Years,5,3,194,,,,
7,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),14,7,206,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,205,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,196,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,209,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,207,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,217,,,,
13,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,6,215,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,7,203,,,,
15,up,Johann Strauss Orchestra,Can-Can,18,9,202,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",16,8,200,,,,
17,up,Berliner Sinfonie-Orchester,Boléro,27,10,207,,,,
18,down,Wiener Sängerknaben,Ihr Kinderlein kommet,15,11,211,,,,
19,up,Reinhard Wallner,Donauwalzer,30,13,205,,,,
20,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,19,7,197,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,22,11,207,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,11,201,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,198,,,,
24,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,9,,,,
25,down,Ludovico Einaudi,Una Mattina,21,2,212,,,,
26,down,Wiener Sängerknaben,O du Fröhliche,20,14,214,,,,
27,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,24,13,214,,,,
28,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,31,16,191,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,13,183,,,,
30,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,7,193,,,,
31,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,18,195,,,,
32,down,Wiener Philharmoniker,An der schönen blauen Donau,29,15,207,,,,
33,up,Johann Strauss Orchestra,An Der Schönen Blauen Donau,39,33,2,,,,
34,down,Il Divo,Caruso,32,20,196,,,,
35,-,"Michel Godard, Gavino Murgia, Gerard Marais, Sébastien Marq & Patrice Héral",La ligne d'ombre,-,35,1,,,,
36,-,Mantzaros Philharmonic Society & Stefanos Dolianitis,Marcia Funebre,-,36,1,,,,
37,-,DenDer Orchestra,Hero Song,-,37,1,,,,
38,-,Günther Herbig & Berliner Sinfonie-Orchester,"Variations for Orchestra, Op. 31: Finale",-,38,1,,,,
39,up,The Piano Guys,The Cello Song,43,23,97,,,,
40,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,37,,,,
41,-,"Christiane Oelze, Cornelia Kallisch, Franz Welser-Möst, Lothar Odinius, Stig Andersen, Friedemann Winklhofer, Michael Gläser, Symphonieorchester des Bayerischen Rundfunks & Chor des Bayerischen Rundfunks",Das Buch mit Sieben Siegeln: Und als das Lamm der Siegel viertes auftrat (Johannes/Zei Überlebende),-,41,1,,,,
42,-,Günther Herbig & Berliner Sinfonie-Orchester,"Variations for Orchestra, Op. 31: Variation 4",-,42,1,,,,
43,-,Andreas Pistorius,"Nocturne No. 10 in A-Flat Major, Op. 32, No. 2",-,43,1,,,,
44,-,"Michel Godard, Gavino Murgia, Gerard Marais, Sébastien Marq & Patrice Héral",Allemande,-,44,1,,,,
45,-,"Michel Godard, Gavino Murgia, Gerard Marais, Sébastien Marq & Patrice Héral",Nebia del baix camp,-,45,1,,,,
46,-,Günther Herbig & Berliner Sinfonie-Orchester,"Variations for Orchestra, Op. 31: Introduction",-,46,1,,,,
47,-,BBC Concert Orchestra & Martin Yates,"Punch and the Child, Op.49: Scene 9: Recapitulation (Moderato)",-,47,1,,,,
48,-,"FFB-Chor, FFB-Orchester & Werner Schmidt-Boelcke","Im Weissen Rössl, Act III (Highlights): ""Eine Kuh so wie Du""",-,48,1,,,,
49,-,"Anneliese Rothenberger, FFB-Orchester & Werner Schmidt-Boelcke","Im Weissen Rössl, Act I (Highlights): ""'s ist einmal im Leben so""",-,49,1,,,,
50,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,50,1,,,,
51,-,Spark,"Gottes Zeit ist die allerbeste Zeit, BWV 106, ""Actus tragicus"": Sonatina",-,51,1,,,,
52,-,Spark,The Journey Has Just Begun,-,52,1,,,,
53,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Joy To The World,-,53,1,,,,
54,-,Gabriel Tacchino,"Piano Sonata No. 11 in A Major, K. 331: I. Tema. Andante grazioso",-,54,1,,,,
55,-,Robert Stolz & Berlin Symphony Orchestra,Im weißen Rössl: Im weißen Rössl/Die ganze Welt ist himmelblau,-,55,1,,,,
56,-,"Berlin Radio Choir, members, Swetlana Kachur, Wladimir Kazatchouk, Michail Jurowski & Rundfunk-Sinfonieorchester Berlin","Odna (Alone), Op. 26 (reconstructed by M. Fitz-Gerald): Reel 6, Attempted murder of Kuzmina: Kuzmina Almost Freezes to Death (conclusion)",-,56,1,,,,
57,-,Josef Krips & Orchester der Wiener Festspiele,Waldmeister: Ouvertüre,-,57,1,,,,
58,-,Munyungo Jackson,Columbiana,-,58,1,,,,
59,-,Istanpitta,Inperayritz-instrumental,-,59,1,,,,
60,-,Istanpitta,CSM No. 42-instrumental,-,60,1,,,,
61,-,Rooke Chapel Choir & William Payn,Southern Harmony: War Department,-,61,1,,,,
62,-,Augsburg Early Music Ensemble,Wer Daz Elent Bawen Wel II,-,62,1,,,,
63,-,Aleksandra Maslovaric,Lalai,-,63,1,,,,
64,-,Joel Cohen,"Le roman de Fauvel: Fauvel et Fortune ""Fauvel cogita"" (Instrumental)",-,64,1,,,,
65,-,"William Stromberg, Moscow Symphony Chorus & Moscow Symphony Orchestra",The Egyptian (restored J. Morgan): The Tomb,-,65,1,,,,
66,-,"William Stromberg, Moscow Symphony Chorus & Moscow Symphony Orchestra",The Egyptian (restored J. Morgan): The Red Sea and Childhood,-,66,1,,,,
