Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
3,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,3,0,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,0,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,0,,,,
6,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,0,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,6,0,,,,
8,up,Ludovico Einaudi,Divenire,13,6,0,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,0,,,,
10,down,Luciano Pavarotti,Caruso,8,8,0,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,7,0,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,9,0,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,11,2,0,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,3,0,,,,
15,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,14,13,0,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,12,0,,,,
17,up,The Piano Guys,A Thousand Years,32,3,0,,,,
18,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",15,6,0,,,,
19,down,Ludovico Einaudi,Fly,10,3,0,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,0,,,,
21,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,4,0,,,,
22,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",42,18,0,,,,
23,up,Johann Strauss Orchestra,Can-Can,37,9,0,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,7,0,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,0,,,,
26,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),17,7,0,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,8,0,,,,
28,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",18,18,0,,,,
29,down,Wiener Sängerknaben,Ihr Kinderlein kommet,19,11,0,,,,
30,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,22,0,,,,
31,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],27,23,0,,,,
32,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",81,23,0,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,10,0,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,11,0,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,10,0,,,,
36,down,Berliner Sinfonie-Orchester,Boléro,24,10,0,,,,
37,down,Ludovico Einaudi,I giorni,26,26,0,,,,
38,down,Wiener Philharmoniker,An der schönen blauen Donau,35,15,0,,,,
39,down,Wiener Sängerknaben,O du Fröhliche,28,14,0,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,20,12,0,,,,
41,down,Ludovico Einaudi,Nuvole bianche,30,4,0,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,27,0,,,,
43,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",22,1,0,,,,
44,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,65,15,0,,,,
45,up,I Musici,Canon in D,60,34,0,,,,
46,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),36,13,0,,,,
47,down,Reinhard Wallner,Donauwalzer,41,13,0,,,,
48,-,Lambert,November,-,48,0,,,,
49,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben (Remastered 2013),-,49,0,,,,
50,-,Jan Garbarek & Hilliard Ensemble,Ov zarmanali (Arr. Garbarek and The Hilliard Ensemble) [Live in Bellinzona / 2014],-,50,0,,,,
51,-,Oskar Schuster,Eleonoras Träume,-,51,0,,,,
52,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,39,38,0,,,,
53,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,18,0,,,,
54,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",71,7,0,,,,
55,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,40,0,,,,
56,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,38,7,0,,,,
57,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,47,0,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,13,0,,,,
59,up,Jonas Kvarnström,Fly (Intouchables),76,55,0,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,54,0,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,31,0,,,,
62,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,52,52,0,,,,
63,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,23,0,,,,
64,up,Ludovico Einaudi,Una Mattina,72,2,0,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,54,0,,,,
66,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",78,66,0,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,68,64,0,,,,
68,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",94,68,0,,,,
69,down,The Piano Guys,The Cello Song,55,23,0,,,,
70,down,Wiener Sängerknaben,"Still, Still, Still",56,35,0,,,,
71,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,25,0,,,,
72,up,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,79,57,0,,,,
73,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,64,22,0,,,,
74,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,63,54,0,,,,
75,down,Andrea Bocelli,Besame mucho,57,41,0,,,,
76,down,Ludovico Einaudi,Primavera,59,59,0,,,,
77,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,25,0,,,,
78,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,50,0,,,,
79,-,Lambert,Nostalgia,-,79,0,,,,
80,-,Zucchero,Per colpa di chi?,-,80,0,,,,
81,-,"Daniel Behle, L'Orfeo Barockorchester & Michi Gaigg","Così fan tutte, K. 588, Act I: Un'aura amorosa",-,81,0,,,,
82,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla breve) [Live at Verizon Hall, Philadelphia / 2018]",-,82,0,,,,
83,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),87,39,0,,,,
84,-,Lambert,Vienna,-,84,0,,,,
85,-,Niklas Paschburg,Spark,-,85,0,,,,
86,-,Erich Leinsdorf & Metropolitan Opera Orchestra & Chorus,A Un Dotter Della Mia Sorte,-,86,0,,,,
87,-,"John Constable, Jerzy Maksymiuk & Polish Chamber Orchestra","Concerto grosso in G Minor, Op. 6 No. 8 (Christmas Concerto): Pastorale ad libitum. Largo",-,87,0,,,,
88,-,"Brigitte Fassbaender, Christina Landshamer, Kristiane Kaiser, Stephanie Hampl, Tobias Haaks, Anna Borchers, Miriam Clark, Brigitte Bayer, Guibee Yang, Wolfgang Klose, Jerzy May, Barbara Malisch, Chor des Bayerischen Rundfunks, Munich Radio Orchestra & Ulf",Dornroschen: Prelude Scene 1: Orchestral Prelude,-,88,0,,,,
89,down,The Piano Guys,Peponi (Paradise),84,83,0,,,,
90,down,Peter Phillips & The Tallis Scholars,Spem in alium,85,43,0,,,,
91,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,0,,,,
92,-,Ettore Stratta & Baroque Chamber Orchestra,Canon in D for Strings and Continuo,-,92,0,,,,
93,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,0,,,,
94,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,48,0,,,,
95,-,Sarah Brightman,Time to Say Goodbye (Live),-,40,0,,,,
96,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",86,45,0,,,,
97,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,83,16,0,,,,
98,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,92,0,,,,
99,-,Juanes,La Camisa Negra,-,96,0,,,,
100,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,91,0,,,,
