Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,110,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,110,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,110,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,110,,,,
5,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,106,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,99,,,,
7,up,Ludovico Einaudi,Fly,12,3,107,,,,
8,up,Yiruma,River Flows In You,13,3,12,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,110,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,110,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,110,,,,
12,up,Luciano Pavarotti,Caruso,14,8,110,,,,
13,up,Ludovico Einaudi,Divenire,22,6,107,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,9,110,,,,
15,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,110,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,18,2,107,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,109,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,110,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,12,110,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,103,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,100,,,,
22,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,103,,,,
23,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",24,6,110,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,110,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",75,7,100,,,,
26,up,Susan Boyle,Amazing Grace,28,20,110,,,,
27,up,Berliner Sinfonie-Orchester,Boléro,32,10,106,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,13,110,,,,
29,up,Ludovico Einaudi,Nuvole bianche,34,4,109,,,,
30,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",26,3,99,,,,
31,up,Johann Strauss Orchestra,Can-Can,33,9,101,,,,
32,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",30,23,109,,,,
33,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,110,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",29,8,99,,,,
35,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",36,22,109,,,,
36,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],35,23,110,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,110,,,,
38,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",38,1,102,,,,
39,down,Wiener Sängerknaben,Ihr Kinderlein kommet,37,11,104,,,,
40,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,13,109,,,,
41,up,Wiener Sängerknaben,O du Fröhliche,45,14,107,,,,
42,up,Ludovico Einaudi,I giorni,43,26,106,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,11,100,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,41,11,106,,,,
45,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,42,7,40,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,109,,,,
47,-,"Dominik Worner, Bach Collegium Japan & Masaaki Suzuki","Amore traditore, BWV 203: No. 3, Chi in amore ha nemica la sorte",-,47,1,,,,
48,-,University of South Dakota Chamber Singers & David Holdhusen,Lux Aeterna (Version for Mixed Choir),-,48,1,,,,
49,-,Martin Herzberg & Rubin Henkel,Trust,-,49,1,,,,
50,-,"Elīna Garanča, Anna Netrebko, Vienna Symphony Orchestra & Fabio Luisi","I Capuleti e i Montecchi, Act I: Si, fuggire: a noi non resta (Live)",-,50,1,,,,
51,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Christmas Lullaby,-,51,1,,,,
52,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Island I,-,52,1,,,,
53,up,Reinhard Wallner,Donauwalzer,63,13,102,,,,
54,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,56,7,97,,,,
55,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,31,109,,,,
56,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,92,13,107,,,,
57,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",47,32,104,,,,
58,down,Wiener Philharmoniker,An der schönen blauen Donau,52,15,102,,,,
59,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,55,15,107,,,,
60,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,83,16,94,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,93,10,97,,,,
62,down,I Musici,Canon in D,53,34,108,,,,
63,-,"Dominik Worner, Bach Collegium Japan & Masaaki Suzuki","Amore traditore, BWV 203: No. 2, Voglio provar, se posso sanar",-,63,1,,,,
64,-,Classy Moon,Elgar-Salut d'amour,-,64,1,,,,
65,-,Vangelis,Starstuff,-,65,1,,,,
66,-,The Cambridge Singers & John Rutter,What Child Is This?,-,66,1,,,,
67,-,Choir of The Queen's College Oxford & Owen Rees,O virga ac diadema,-,67,1,,,,
68,-,"Anna Netrebko, Elīna Garanča, Robert Gleadow, Tiziano Bracci, Vienna Symphony Orchestra, Fabio Luisi & Wiener Singakademie","I Capuleti e i Montecchi, Act II: Ah! Crudel! che mai facesti (Live)",-,68,1,,,,
69,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,106,,,,
70,-,Vangelis,Origins (Arrival),-,70,1,,,,
71,-,"Anna Netrebko, Vienna Symphony Orchestra & Fabio Luisi","I Capuleti e i Montecchi, Act I: Oh! Quante volte (Live)",-,71,1,,,,
72,-,"Dominik Worner, Bach Collegium Japan & Masaaki Suzuki","Amore traditore, BWV 203: No. 1, Amore traditore",-,72,1,,,,
73,-,Vladimir Horowitz,"Piano Sonata No. 3 in B-Flat, K. 281: II. Andante Amoroso",-,73,1,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",98,7,96,,,,
75,-,Gennadi Rozhdestvensky & London Symphony Orchestra,The Protecting Veil: III. The Annunciation,-,75,1,,,,
76,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,76,1,,,,
77,-,Basel Rajoub,Tashkent,-,77,1,,,,
78,-,"Carolyn Sampson, Makoto Sakurada, Stephan Schreckenberger, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 10, Die Katze läßt das Mausen nicht",-,78,1,,,,
79,-,Rundfunkchor Berlin & Simon Halsey,"Mit Ernst, o Menschenkinder",-,79,1,,,,
80,-,Carlos Casanova & Valencia String Quartet,"Il Barbieri di Siviglia, Act 1: “Una voce poco fa”",-,80,1,,,,
81,-,"Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 9, Nun geht und sucht der alte Schlendrian",-,81,1,,,,
82,-,"Patrick De Ritis, Würzburg Philharmonic Orchestra & Enrico Calesso",Bassoon Concerto: III. Rondo. Allegretto (Live),-,82,1,,,,
83,-,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 8, Heute noch, lieber Vater",-,83,1,,,,
84,-,"Patrick De Ritis, Würzburg Philharmonic Orchestra & Enrico Calesso",Bassoon Concerto: II. Largo - Cadenza (Live),-,84,1,,,,
85,-,"Carolyn Sampson, Stephan Schreckenberger, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 7, Nun folge, was dein Vater spricht!",-,85,1,,,,
86,-,"Patrick De Ritis, Würzburg Philharmonic Orchestra & Enrico Calesso",Bassoon Concerto: I. Allegro (Live),-,86,1,,,,
87,-,"Stephan Schreckenberger, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 6, Mädchen, die von harten Sinnen",-,87,1,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,13,92,,,,
89,-,Chameleon Brass,William Tell Overture,-,89,1,,,,
90,-,"Carolyn Sampson, Stephan Schreckenberger, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 5, Wenn du mir nicht den Kaffee läßt",-,90,1,,,,
91,-,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 4, Ei! Wie schmeckt der Kaffee süße",-,91,1,,,,
92,-,"Carolyn Sampson, Stephan Schreckenberger, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 3, Du böses Kind",-,92,1,,,,
93,-,"Stephan Schreckenberger, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 2, Hat man nicht mit seinen Kindern",-,93,1,,,,
94,-,"Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": No. 1, Schweigt stille",-,94,1,,,,
95,down,Andrea Bocelli,Besame mucho,51,41,104,,,,
96,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,100,54,93,,,,
97,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,82,40,85,,,,
98,down,Il Divo,Regresa a Mi (Unbreak My Heart),94,42,103,,,,
99,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",99,18,95,,,,
100,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,76,,,,
