Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,178,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,171,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,171,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",41,2,162,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,2,178,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,177,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,175,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,184,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",11,7,172,,,,
11,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",33,1,173,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,8,169,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,16,10,178,,,,
14,up,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,179,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,19,11,178,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,11,171,,,,
17,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,21,13,182,,,,
18,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,26,7,167,,,,
19,up,Wiener Sängerknaben,O du Fröhliche,23,14,182,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,10,169,,,,
21,up,Wiener Philharmoniker,An der schönen blauen Donau,27,15,175,,,,
22,up,Reinhard Wallner,Donauwalzer,28,13,173,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,13,152,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",30,18,165,,,,
25,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,31,16,162,,,,
26,down,The Piano Guys,A Thousand Years,5,3,166,,,,
27,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",12,3,163,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,169,,,,
29,down,Johann Strauss Orchestra,Can-Can,15,9,172,,,,
30,-,Juha Kangas & Ostrobothnian Chamber Orchestra,String Quartet No. 2 in C Minor: III. Nachtstuck (Nightpiece) [arr. E. Tubin],-,30,1,,,,
31,-,"Jean-Philippe Collard, Royal Philharmonic Orchestra & André Previn","Wedding Cake in A Flat, Op.76",-,31,1,,,,
32,-,Dreams of Piano & The Dark Tenor,Ode an die Freude (Arr. for Piano Solo by Anthony Williams),-,32,1,,,,
33,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Rodinia,-,33,1,,,,
34,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","Tarantella Napoletana, Tono Hypodorico",-,34,1,,,,
35,-,Giuseppe di Stefano & Henri Ottone,´na Sera ´e Maggio,-,35,1,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,23,85,,,,
37,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,177,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,7,169,,,,
39,down,Ludovico Einaudi,Una Mattina,22,2,185,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,25,74,,,,
41,down,Il Divo,Caruso,32,20,168,,,,
42,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,34,22,85,,,,
43,-,Provinciale Brassband Groningen & Sietse Hamersma,Masque,-,43,1,,,,
44,-,"Alfie Boe, Robert Ziegler, Royal Philharmonic Orchestra & Billy Idol",Cut My Hair,-,44,1,,,,
45,-,Martin Rost,Nun ruhen alle Wälder,-,45,1,,,,
46,-,Gewandhausorchester & Herbert Blomstedt,"Variationen und Fuge über ein lustiges Thema von Johann Adam Hiller in E Minor, Op. 100: Thema. Andante grazioso",-,46,1,,,,
47,-,"Dame Kiri Te Kanawa, Lucia Popp, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492, Act 3: Cosa mi narri?.Che soave zeffiretto",-,47,1,,,,
48,-,Gewandhausorchester & Herbert Blomstedt,Die Jagd: Ouvertüre,-,48,1,,,,
49,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XI, Arrival of the Guests",-,49,1,,,,
50,-,"Pille Lill, Urve Tauts, Peter Svensson, Mati Palm, Ines Maidre, Tallinn Boy's Choir, Oratorio Choir, Estonian Philharmonic Chamber Choir, Neeme Järvi & Estonian State Symphony Orchestra",Des Jona Sendung (Jonah's Mission): Die Leute Von Ninive Werden Aufreten (The Ninevites) (Soloists and Chorus),-,50,1,,,,
51,-,Martha Argerich & Mirabela Dina,"The Nutcracker, Suite from the Ballet (For two Pianos): II. Danses carActérisque: Danse Mirlitons",-,51,1,,,,
52,-,"Pille Lill, Urve Tauts, Peter Svensson, Mati Palm, Ines Maidre, Tallinn Boy's Choir, Oratorio Choir, Estonian Philharmonic Chamber Choir, Neeme Järvi & Estonian State Symphony Orchestra",Des Jona Sendung (Jonah's Mission): Intermezzo,-,52,1,,,,
53,-,"Brigitte Fassbaender, Vienna Haydn Orchestra & István Kertész","Le nozze di Figaro, Act 2: ""Voi che sapete""",-,53,1,,,,
54,-,J.N. Hummel,"Quartet In E Flat Major For Clarinet, Violin, Viola And Cello: Andante: Andante",-,54,1,,,,
55,-,Martha Argerich & Mirabela Dina,"The Nutcracker, Suite from the Ballet (For two Pianos): II. Danses carActérisque: Danse Chinoise",-,55,1,,,,
56,-,"Elisabeth Schwarzkopf, Elisabeth Grümmer, Chor der Laoughton High School & Bancroft's School, Philharmonia Orchestra & Herbert von Karajan",Hänsel und Gretel: Ein Männlein steht im Walde,-,56,1,,,,
57,-,Martha Argerich & Mirabela Dina,"The Nutcracker, Suite from the Ballet (For two Pianos): II. Danses carActérisque: Danse russe Trepak",-,57,1,,,,
58,-,"Erich Kunz, Singverein der Gesellschaft der Musikfreunde Wien, Wiener Philharmoniker & Herbert von Karajan",Die Zauberflöte: Der Vogelfänger bin ich ja,-,58,1,,,,
59,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,59,1,,,,
60,-,"Teodor Currentzis, Simone Kermes, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Cosa mi narri (Recitativo: La Contessa, Susanna)",-,60,1,,,,
61,-,Neeme Järvi & Philharmonia Orchestra,"Der Freischutz, J. 277: Overture: Der Freischutz, J. 277: Overture",-,61,1,,,,
62,down,The Piano Guys,The Cello Song,35,23,69,,,,
