Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,165,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,159,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,160,,,,
4,up,The Piano Guys,A Thousand Years,5,3,156,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,165,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,156,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,164,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,162,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,172,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,154,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,7,161,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",16,8,157,,,,
13,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,152,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,172,,,,
15,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),14,7,164,,,,
16,down,Johann Strauss Orchestra,Can-Can,12,9,159,,,,
17,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",13,1,162,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,18,11,166,,,,
19,up,Wiener Sängerknaben,Ihr Kinderlein kommet,19,11,166,,,,
20,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,21,7,154,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,11,159,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,157,,,,
23,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,22,13,169,,,,
24,down,Wiener Sängerknaben,O du Fröhliche,23,14,169,,,,
25,up,Ludovico Einaudi,Una Mattina,26,2,172,,,,
26,down,Wiener Philharmoniker,An der schönen blauen Donau,24,15,162,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,7,157,,,,
28,down,Reinhard Wallner,Donauwalzer,25,13,160,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,13,141,,,,
30,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,18,152,,,,
31,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,28,16,149,,,,
32,-,Berliner Sinfonie-Orchester,Boléro,-,10,166,,,,
33,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,30,22,73,,,,
34,down,Il Divo,Caruso,29,20,156,,,,
35,-,Laurent Dury,Minimal Size 1,-,35,1,,,,
36,-,Nick Box & Alicia Enstrom,Canon in D (Recomposed),-,36,1,,,,
37,-,"Rita Streich, Kurt Gaebel & Bavarian Radio Orchestra",Schwesterlein,-,37,1,,,,
38,-,2CELLOS,bad guy,-,38,1,,,,
39,-,Walter Chodack,Six variations on an Allegretto KV 54,-,39,1,,,,
40,-,The Hofgarten Ballroom & Günther Ehrig,Unter Donner und Blitz,-,40,1,,,,
41,-,Chie Hirai,"Fantasia in F-Dur, Wq. 59-5, H. 279",-,41,1,,,,
42,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Rain,-,42,1,,,,
43,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Drop of Rain,-,43,1,,,,
44,-,Vienna Ballroom & Günther Ehrig,Accelerationen,-,44,1,,,,
45,-,柏林愛樂 & Gustavo Dudamel,"Also Sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang) [Live]",-,45,1,,,,
46,-,Ensemble les Surprises,Tambourins,-,46,1,,,,
47,-,Vienna Ballroom & Günther Ehrig,Wiener Bonbons,-,47,1,,,,
48,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Meeting,-,48,1,,,,
49,-,Komorni Godalni Orkester Slovenske Filharmonije,Battalia: VIII. The Lament of the Wounded,-,49,1,,,,
50,-,Das Wiener Unterhaltungsorchester,Morgenblätter,-,50,1,,,,
51,-,Yevgeny Sudbin,"Keyboard Sonata In B Minor, K.27/L.449/P.83: Allegro",-,51,1,,,,
52,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,1,,,,
53,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,22,,,,
54,-,Leo Slezak & Leopold Demuth,"Wilhelm Tell: O Mathilde, du Engel meiner Liebe",-,54,1,,,,
55,-,Andreas Staier,"Fantasia in C Minor, BWV 921",-,55,1,,,,
56,-,Gary Cooper & Rachel Podger,"Sonata in C Major, K. 6: I. Allegro",-,56,1,,,,
