Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,221,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,210,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,205,,,,
4,up,The Piano Guys,A Thousand Years,4,3,198,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,209,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,200,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,213,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,211,,,,
9,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",6,3,199,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,219,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,200,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,7,207,,,,
13,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,210,,,,
14,down,Johann Strauss Orchestra,Can-Can,12,9,206,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,8,204,,,,
16,down,Berliner Sinfonie-Orchester,Boléro,11,10,211,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,11,205,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,19,11,211,,,,
19,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",14,1,209,,,,
20,down,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,215,,,,
21,up,Ludovico Einaudi,Una Mattina,22,2,216,,,,
22,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,16,7,201,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,202,,,,
24,down,Wiener Sängerknaben,O du Fröhliche,21,14,218,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,7,197,,,,
26,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,23,13,218,,,,
27,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,190,,,,
28,down,Wiener Philharmoniker,An der schönen blauen Donau,25,15,211,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,13,187,,,,
30,down,Reinhard Wallner,Donauwalzer,27,13,209,,,,
31,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,18,199,,,,
32,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,16,195,,,,
33,down,Il Divo,Caruso,29,20,200,,,,
34,-,Emil Gilels,"Piano Sonata No. 25 in G Major, Op. 79: 1. Presto alla tedesca",-,34,1,,,,
35,-,Bart Jacobs & Les Muffatti,Concerto in D Minor After BWV 35 and BWV 1055: I. Allegro,-,35,1,,,,
36,-,Daniel Hope & Zürcher Kammerorchester,"3 Little Negro Dances: No. 3, Ticklin' Toes (Transcr. for Solo Violin and Chamber Orchestra)",-,36,1,,,,
37,-,"Ernst Theis, Münchner Rundfunkorchester & Diana Damrau",Eva: Wär es auch nichts als ein Traum vom Glück (Eva),-,37,1,,,,
38,-,Markus Poschner & ORF Vienna Radio Symphony Orchestra,"Symphony No. 4 in E-Flat Major, WAB 104 ""Romantic"" (1888 Version, Korstvedt Edition): III. Bewegt",-,38,1,,,,
39,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,30,22,111,,,,
40,-,"Christopher Tin, Victor Makhathini, Refiloe Msebenzi, Nominjin, Roopa Mahadevan, Soweto Gospel Choir, Angel City Chorale, Dulce Pontes, Shoji Kameda & Royal Philharmonic Orchestra",Waloyo Yamoni: IV. We Overcome the Wind (Reprise),-,40,1,,,,
41,-,"Chamber Choir of Europe, Nicol Matt & Württembergische Philharmonie Reutlingen","Hymn, 3 Sacred Songs and Fugue, Op. 96: Fugue ""Laßt sein heilig Lob uns singen""",-,41,1,,,,
42,-,Grazer Philharmoniker & Daniele Squeo,Il cappello di paglia di Firenze: Ouverture,-,42,1,,,,
43,-,Nils Frahm,As a Reminder,-,43,1,,,,
44,-,Vladimir Sterzer,Pop Piano,-,44,1,,,,
45,-,"Chamber Choir of Europe, Nicol Matt, Württembergische Philharmonie Reutlingen & Eibe Möhlmann","Hymn, 3 Sacred Songs and Fugue, Op. 96: ""Herr, wir trau'n auf deine Güte""",-,45,1,,,,
46,-,Sabine Meyer & Alfons Kontarsky,"Clarinet Sonatina, H. 356: I. Moderato - Allegro",-,46,1,,,,
47,-,Marco Longhini & Delitiæ Musicæ,"Cruda Amarilli, Che Col Nome Ancora: Madrigals, Book 5: Cruda Amarilli",-,47,1,,,,
48,-,Sebastian Hattendorff,Autumn,-,48,1,,,,
49,-,"Chamber Choir of Europe, Nicol Matt, Württembergische Philharmonie Reutlingen & Eibe Möhlmann","Hymn, 3 Sacred Songs and Fugue, Op. 96: Chorale ""Deines Kind's Gebet erhöre""",-,49,1,,,,
50,-,Markus Stollenwerk,Moment No4,-,50,1,,,,
51,-,"Chamber Choir of Europe, Nicol Matt, Württembergische Philharmonie Reutlingen & Eibe Möhlmann","Hymn, 3 Sacred Songs and Fugue, Op. 96: Hymn ""Laß, o Herr, mich Hilfe finden""",-,51,1,,,,
52,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,12,,,,
53,-,Best of Piano,"Präludium und Fuge in C-Dur, BWV 846 ""Das wohltemperierte Klavier""",-,53,1,,,,
54,-,Vladimir Horowitz,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,54,1,,,,
55,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,23,120,,,,
