Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,234,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,217,,,,
3,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,223,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,212,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,226,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,224,,,,
7,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,202,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,232,,,,
9,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",11,3,212,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,6,2,222,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,7,220,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",16,8,216,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,18,10,223,,,,
14,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),15,7,221,,,,
15,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",19,1,222,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,17,11,223,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,211,,,,
18,up,Wiener Sängerknaben,Ihr Kinderlein kommet,20,11,228,,,,
19,down,Ludovico Einaudi,Una Mattina,14,2,229,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,11,216,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,7,208,,,,
22,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,22,7,214,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,215,,,,
24,up,Wiener Sängerknaben,O du Fröhliche,24,14,231,,,,
25,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,25,13,231,,,,
26,up,Wiener Philharmoniker,An der schönen blauen Donau,27,15,223,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,13,200,,,,
28,up,Reinhard Wallner,Donauwalzer,29,13,222,,,,
29,up,Il Divo,Caruso,30,20,213,,,,
30,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,206,,,,
31,-,Otto Noir,Lofoten,-,31,1,,,,
32,-,Vox Lucens,Sanctus,-,32,1,,,,
33,-,"Elsbeth Moser, Kathrin Rabus & Maria Kliegel","Silenzio, for Bayan, Violin, and Cello: II",-,33,1,,,,
34,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,34,1,,,,
35,-,Aaron Rosand & Eileen Flissler,"Ellen's Song III (""Ave Maria""), D. 839 (Op. 52/6)",-,35,1,,,,
36,down,Johann Strauss Orchestra,Can-Can,12,9,219,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,23,133,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,25,114,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,18,212,,,,
40,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,32,22,124,,,,
41,down,The Piano Guys,The Cello Song,38,23,112,,,,
42,-,Vox Lucens,Quam Pulchra Es,-,42,1,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,28,42,,,,
