Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,173,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,166,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,2,158,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,173,,,,
6,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,4,172,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,170,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",9,8,164,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,164,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,10,164,,,,
11,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),8,7,172,,,,
12,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",10,1,169,,,,
13,down,Wiener Sängerknaben,Ihr Kinderlein kommet,12,11,174,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,11,166,,,,
15,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,7,7,162,,,,
16,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,14,13,177,,,,
17,down,Wiener Sängerknaben,O du Fröhliche,15,14,177,,,,
18,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,7,164,,,,
19,up,Wiener Philharmoniker,An der schönen blauen Donau,22,15,170,,,,
20,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,16,157,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,18,160,,,,
22,down,Reinhard Wallner,Donauwalzer,20,13,168,,,,
23,down,Ludovico Einaudi,Una Mattina,17,2,180,,,,
24,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,27,22,80,,,,
25,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,40,,,,
26,-,Ferry Grott & Heinz Jacobi,Ave Verum (Instrumental),-,26,1,,,,
27,-,Tonkünstler-Orchester & Fritz Busch,"Symphony No. 101 in D Major, Hob. I:101 ""The Clock"": IV. Finale. Vivace",-,27,1,,,,
28,-,Swedish Chamber Orchestra & Heinz Karl Gruber,"Symphony No. 2 ""Symphonic Fantasy"": III. Allegro vivace - Presto",-,28,1,,,,
29,-,Gustav Mahler,"Lieder eines fahrenden Gesellen: No. 2, Ging heut morgen übers Feld (Transcr. for Piano)",-,29,1,,,,
30,-,"Fritz Wunderlich, Orchester der Wiener Volksoper & Robert Stolz",Grafin Mariza: Gruß mir mein Wien,-,30,1,,,,
31,-,Mauritius Bonnemayers,Thorium Suite: Ouverture,-,31,1,,,,
32,-,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",5 Ruckert-Lieder: No. 4 Ich Bin Der Welt Abhanden Gekommen: 5 Ruckert-Lieder: No. 4 Ich Bin Der Welt Abhanden Gekommen,-,32,1,,,,
33,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,33,1,,,,
34,-,Tonkünstler-Orchester & Fritz Busch,"Symphony No. 101 in D Major, Hob. I:101 ""The Clock"": III. Menuet. Allegretto",-,34,1,,,,
35,-,Georges Tzipine & Orchestre de la Société des concerts du Conservatoire,Ouverture,-,35,1,,,,
36,-,Bayerisches Staatsorchester & Hans Moltkau,"Freunde, das Leben ist lebenswert (Giuditta: Octavio) (2000 Remastered Version)",-,36,1,,,,
37,-,Jean Rondeau,"Pièces de clavecin (1724), Suite in D Major, RCT 3: No. 1 Les Tendres Plaintes - Rondeau",-,37,1,,,,
38,-,Tonkünstler-Orchester & Fritz Busch,"Symphony No. 101 in D Major, Hob. I:101 ""The Clock"": II. Andante",-,38,1,,,,
39,-,"Richard Tauber, Admirals, The, Odeon Kunstlerorchester & Frieder Weissmann","Die Blume von Hawaii: ""Kann nicht küssen ohne Liebe""",-,39,1,,,,
40,-,Tonkünstler-Orchester & Fritz Busch,"Symphony No. 101 in D Major, Hob. I:101 ""The Clock"": I. Adagio - Presto",-,40,1,,,,
41,-,Leonard Bernstein & New York Philharmonic,Grand March from Aida,-,41,1,,,,
42,down,Il Divo,Caruso,41,20,163,,,,
43,down,Johann Strauss Orchestra,Can-Can,38,9,167,,,,
44,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",59,34,69,,,,
