Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,200,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,192,,,,
3,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,3,187,,,,
4,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,4,199,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,197,,,,
6,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,6,205,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,207,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,7,193,,,,
9,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",8,3,185,,,,
10,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),9,7,196,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,8,190,,,,
12,up,Johann Strauss Orchestra,Can-Can,12,9,192,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,11,191,,,,
14,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",10,1,195,,,,
15,down,Wiener Sängerknaben,Ihr Kinderlein kommet,13,11,201,,,,
16,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,14,13,204,,,,
17,down,Wiener Sängerknaben,O du Fröhliche,15,14,204,,,,
18,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,16,7,188,,,,
19,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,7,184,,,,
20,down,Wiener Philharmoniker,An der schönen blauen Donau,17,15,197,,,,
21,down,Reinhard Wallner,Donauwalzer,18,13,195,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,18,185,,,,
23,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,16,182,,,,
24,down,Il Divo,Caruso,20,20,186,,,,
25,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,23,22,105,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,23,107,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,25,94,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,10,189,,,,
29,-,Marco Falaschi & Marco Podestà,Parla più piano (From Soundtrack Il Gattopardo),-,29,1,,,,
30,-,"Richard Strauss, Christian Lindberg & Royal Seville Symphony Orchestra",Wiener Philharmoniker Fanfare II,-,30,1,,,,
31,-,Roberto Cacciapaglia & I Virtuosi Italiani,Moonrise,-,31,1,,,,
32,-,Cantata Collective & Nicholas McGegan,"St. John Passion, BWV 245, Part 2: No. 39, ""Ruht wohl, ihr heiligem Gebeine"" (Chorus)",-,32,1,,,,
33,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,33,1,,,,
34,up,The Piano Guys,The Cello Song,48,23,88,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,28,31,,,,
36,-,The Ljubljana Symphony Orchestra & Marko Munih,Carmen Suite No. 2: Couplet,-,36,1,,,,
37,-,Víkingur Ólafsson,"7 Fantasies, Op. 116: No. 5, Intermezzo in E Minor. Andante con grazia ed intimissimo sentimento (Grand Piano)",-,37,1,,,,
38,-,Roberto Cacciapaglia & I Virtuosi Italiani,Islands,-,38,1,,,,
39,-,"Richard Strauss, Christian Lindberg & Royal Seville Symphony Orchestra",Wiener Philharmoniker Fanfare I,-,39,1,,,,
40,-,"Christoph Willibald Gluck, Gewandhausorchester & Horst Förster","Orfeo ed Euridice: Act II - ""Dance of the Blessed Spirits""",-,40,1,,,,
41,-,Roberto Cacciapaglia & I Virtuosi Italiani,Atlantis,-,41,1,,,,
42,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Herz und Mund und Tat und Leben, BWV 147: Choral. ""Jesus bleibet meine Freude"" (Arr. Paillard)",-,42,1,,,,
43,-,Alun Francis & Haydn Orchestra of Bolzano,"Symphony No. 49 in F Minor, Hob. I:49 ""La Passione"": I. Adagio",-,43,1,,,,
44,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Battalia à 10: Sonata,-,44,1,,,,
45,-,"Herta Talmar, Antonia Fahberg, Franz Fehringer, Willy Hofmann, Bernhard Wilfert, Peter Alexander, Chor, Großes Operettenorchester & Franz Marszalek",Es ist einmal im Leben so,-,45,1,,,,
46,-,Andrew Holdsworth,The Black Swan Takes a Chill Pill: Battements Fondus (Piano Version),-,46,1,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,2,178,,,,
