Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,25,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
3,up,Ludovico Einaudi,Una Mattina,6,2,25,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,25,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,22,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,25,,,,
7,down,Ludovico Einaudi,Fly,5,3,25,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",12,4,25,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,6,25,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,5,25,,,,
11,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,8,3,25,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,25,,,,
13,up,Luciano Pavarotti,Caruso,18,8,25,,,,
14,down,Ludovico Einaudi,Divenire,10,6,25,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,25,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,25,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,14,2,25,,,,
18,-,Volker Wörrlein & Heeresmusikkorps 400,Marsch des Regiments No. 1 Bornstedt,-,18,1,,,,
19,-,Wiener Philharmoniker & Lorin Maazel,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,19,1,,,,
20,-,Santec Music Orchestra,Luci sul mare,-,20,1,,,,
21,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,21,1,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,4,19,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,19,,,,
24,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,30,13,25,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,12,25,,,,
26,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",19,6,25,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,25,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,7,19,,,,
29,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",24,18,25,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,25,,,,
31,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),28,7,25,,,,
32,down,Berliner Sinfonie-Orchester,Boléro,29,10,25,,,,
33,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",26,3,21,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,10,25,,,,
35,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],32,23,25,,,,
36,down,Johann Strauss Orchestra,Can-Can,35,9,21,,,,
37,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",31,23,24,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",34,22,24,,,,
39,down,Wiener Sängerknaben,Ihr Kinderlein kommet,36,11,23,,,,
40,up,Ludovico Einaudi,Nuvole bianche,46,4,24,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,8,23,,,,
42,down,Susan Boyle,Amazing Grace,20,20,25,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,27,24,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,25,,,,
45,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),33,13,24,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,23,,,,
47,up,Ludovico Einaudi,I giorni,49,26,24,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,11,23,,,,
49,-,Volker Wörrlein & Heeresmusikkorps 400,Der Hohenfriedberger,-,49,1,,,,
50,-,Collegium Vocale Gent & Philippe Herreweghe,"Johannes-Passion, BWV 245, Pt. 2: XXVI. Ach Herr, lass dein lieb Engelein (Chorale)",-,50,1,,,,
51,-,Anna Danilevskaia & Sollazzo Ensemble,Come 'l potes' tu far,-,51,1,,,,
52,-,Jeroen van Veen,Variationen zur Gesundung von Arinuschka,-,52,1,,,,
53,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,42,13,23,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,43,11,25,,,,
55,down,Wiener Sängerknaben,O du Fröhliche,44,14,23,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,31,24,,,,
57,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,56,15,23,,,,
58,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",45,32,20,,,,
59,-,Volker Wörrlein & Heeresmusikkorps 400,Marsch 1756,-,59,1,,,,
60,-,Strung Up,Für Alina,-,60,1,,,,
61,-,Leonard Bernstein,3 Preludes For Piano Solo: 2. Andante con moto e poco rubato (Live),-,61,1,,,,
62,-,Eric Rynes,Mikka,-,62,1,,,,
63,down,Wiener Philharmoniker,An der schönen blauen Donau,57,15,20,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,10,20,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,13,21,,,,
66,down,I Musici,Canon in D,47,34,24,,,,
67,-,Martin Rummel & Mari Kato,"Cello Concertino No. 1 in C Major, Op. 7: III. Rondo. Vivace",-,67,1,,,,
68,-,Volker Wörrlein & Heeresmusikkorps 400,Marsch 1751 in E-Flat Major,-,68,1,,,,
69,-,"Robert Craft, Edgar Varese & Studio Philips","Poème électronique, for Electronic Tape",-,69,1,,,,
70,-,Alexandra Stréliski,Changing Winds,-,70,1,,,,
71,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,97,64,12,,,,
72,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,23,,,,
73,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,59,38,23,,,,
74,down,André Rieu,Sirtaki (Zorba's Dance),65,43,11,,,,
75,down,Reinhard Wallner,Donauwalzer,60,13,22,,,,
76,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,53,16,21,,,,
77,down,Il Divo,Regresa a Mi (Unbreak My Heart),54,42,22,,,,
78,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,62,40,4,,,,
79,down,Il Divo,Caruso,55,20,21,,,,
80,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,88,64,11,,,,
81,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",64,40,14,,,,
82,-,Martin Rummel & Mari Kato,"Cello Concertino No. 1 in C Major, Op. 7: II. Andante",-,82,1,,,,
83,-,"Chœur Novantiqua, Schola des petits chanteurs de Sion, Mayumi Kameda, Bernard Héritier, Ensemble à percussion de Genève & Jean-Jacques Balet","Carmina Burana, Introduction ""fortuna Imperatrix Mundi"": No. 1 O Fortuna (Chorus)",-,83,1,,,,
84,-,Volker Wörrlein & Heeresmusikkorps 400,Marsch 1741,-,84,1,,,,
85,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,94,54,21,,,,
86,-,Martin Rummel & Mari Kato,"Cello Concertino No. 1 in C Major, Op. 7: I. Allegro",-,86,1,,,,
87,-,Christopher Larkin,Mantis Lords,-,87,1,,,,
88,down,Andrea Bocelli,Besame mucho,61,41,21,,,,
89,-,Gürzenich-Orchester Köln & Markus Stenz,"""Concentric Paths"" op. 24, 3. Rounds",-,89,1,,,,
90,-,Bernhard Endres & Fabian Menzel,Impromptu,-,90,1,,,,
91,-,Gürzenich-Orchester Köln & Markus Stenz,"""Concentric Paths"" op. 24, 2. Paths",-,91,1,,,,
92,-,Gürzenich-Orchester Köln & Markus Stenz,"""Concentric Paths"" op. 24, 1. Rings",-,92,1,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,14,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,19,,,,
95,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,1,22,,,,
96,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,8,,,,
97,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,95,47,21,,,,
98,down,Jonas Kvarnström,Fly (Intouchables),96,55,21,,,,
99,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",98,18,17,,,,
100,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],99,53,15,,,,
