Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,111,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,111,,,,
3,up,Ludovico Einaudi,Una Mattina,4,2,111,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,111,,,,
5,up,Ludovico Einaudi,Fly,7,3,108,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,100,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,3,110,,,,
8,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",9,4,111,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,6,111,,,,
10,down,Yiruma,River Flows In You,8,3,13,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,111,,,,
12,up,Luciano Pavarotti,Caruso,12,8,111,,,,
13,up,Ludovico Einaudi,Divenire,13,6,108,,,,
14,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,111,,,,
15,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,111,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,3,104,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,2,108,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,18,13,111,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,104,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,12,111,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,101,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,100,,,,
23,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,111,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,4,111,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,7,101,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,10,111,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,13,111,,,,
28,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,100,,,,
29,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",32,23,110,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,100,,,,
31,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,100,,,,
32,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",35,22,110,,,,
33,down,Ludovico Einaudi,Nuvole bianche,29,4,110,,,,
34,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],36,23,111,,,,
35,-,The Piano Guys,A Thousand Years,-,3,98,,,,
36,down,Susan Boyle,Amazing Grace,26,20,111,,,,
37,up,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,105,,,,
38,up,Ludovico Einaudi,I giorni,42,26,107,,,,
39,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,13,110,,,,
40,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",33,18,111,,,,
41,up,The Piano Guys,Beethoven's 5 Secrets,44,11,107,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,101,,,,
43,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,45,7,41,,,,
44,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,108,,,,
45,-,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),-,7,105,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,27,110,,,,
47,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,56,13,108,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,31,110,,,,
49,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,32,105,,,,
50,-,"Vladimír Fortín, Pražák Quartet & Petr Holman","String Sextet No. 1 in B-Flat Major, Op. 18: IV. Rondo. Poco allegretto e grazioso",-,50,1,,,,
51,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,51,1,,,,
52,-,Maria João Pires,"Nocturne No. 21 in C Minor, Op. posth.",-,52,1,,,,
53,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in B-Flat, K. 378: II. Andantino sostenuto e cantabile",-,53,1,,,,
54,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,54,1,,,,
55,up,Wiener Philharmoniker,An der schönen blauen Donau,58,15,103,,,,
56,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,7,97,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,10,98,,,,
58,up,I Musici,Canon in D,62,34,109,,,,
59,up,Andrea Bocelli,Besame mucho,95,41,105,,,,
60,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",5,1,107,,,,
61,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,100,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,69,38,107,,,,
63,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,97,40,86,,,,
64,-,Vladimir Horowitz,"Rondo in D Major, K. 485",-,64,1,,,,
65,-,Margarita Balanas & Ke Ma,"Cello Sonata No. 2 in F Major, Op. 123: III. Romanza",-,65,1,,,,
66,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,66,1,,,,
67,-,Alice Sara Ott,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,67,1,,,,
68,-,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,68,1,,,,
69,-,Maria João Pires,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,69,1,,,,
70,-,Craig Ogden & The City of Prague Philharmonic Orchestra,Fields of Gold,-,70,1,,,,
71,up,Il Divo,Regresa a Mi (Unbreak My Heart),98,42,104,,,,
72,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",99,18,96,,,,
73,-,Il Divo,Caruso,-,20,101,,,,
74,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,76,,,,
75,-,Eugen Doga & Российский Государственный Симфонический Оркестр Кинематографии,New Commader,-,75,1,,,,
76,-,"Joshua Bell, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto No. 1 in G Minor for Violin and Orchestra, Op. 26: II. Adagio",-,76,1,,,,
77,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,77,1,,,,
78,-,André Rieu,Sirtaki (Zorba's Dance),-,43,91,,,,
79,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",38,1,103,,,,
80,-,Martin Jones,"Children's Corner, L. 113: II. The Snow is Dancing",-,80,1,,,,
81,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第2番 ヘ短調,-,81,1,,,,
82,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Nu tändas tusen juleljus,-,82,1,,,,
83,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,83,1,,,,
84,down,Berliner Sinfonie-Orchester,Boléro,27,10,107,,,,
85,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",O Tannenbaum,-,85,1,,,,
86,down,Johann Strauss Orchestra,Can-Can,31,9,102,,,,
87,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, Bachchor Salzburg & Alois Glaßner",O du fröhliche,-,87,1,,,,
88,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Leise rieselt der Schnee,-,88,1,,,,
89,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,91,,,,
90,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,90,1,,,,
91,-,"Walter Goehr, Uta Graf, Nata Tuescher, Albert Kunz, Matthias Schmid, Hedda Heusser, Johannes Bartsch, Richard Miller, Rita Pich, Radio Zürich Chor & Radio Zürich Orchester","Die Fledermaus, IJS481, Akt I: So muss allein ich bleiben",-,91,1,,,,
92,-,Friedrich Gulda,"Piano Sonata No. 17 in D Major, K. 576: 2. Adagio",-,92,1,,,,
93,down,Wiener Sängerknaben,O du Fröhliche,41,14,108,,,,
94,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,54,7,98,,,,
95,down,Reinhard Wallner,Donauwalzer,53,13,103,,,,
96,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,60,16,95,,,,
97,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",100,50,77,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,96,54,94,,,,
99,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,73,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Seré),-,79,21,,,,
