Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,204,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,197,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,190,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,189,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,176,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,26,2,194,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,184,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,196,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,194,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,7,190,,,,
11,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,182,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,8,187,,,,
13,down,Berliner Sinfonie-Orchester,Boléro,12,10,196,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,9,189,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,188,,,,
16,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",14,1,192,,,,
17,down,Wiener Sängerknaben,Ihr Kinderlein kommet,15,11,198,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,186,,,,
19,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,17,13,201,,,,
20,down,Wiener Sängerknaben,O du Fröhliche,18,14,201,,,,
21,up,Ludovico Einaudi,Una Mattina,29,2,201,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,13,171,,,,
23,down,Wiener Philharmoniker,An der schönen blauen Donau,20,15,194,,,,
24,down,Reinhard Wallner,Donauwalzer,21,13,192,,,,
25,up,The Piano Guys,A Thousand Years,27,3,183,,,,
26,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,23,16,179,,,,
27,down,Il Divo,Caruso,24,20,183,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,23,104,,,,
29,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,37,22,102,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,38,11,195,,,,
31,up,The Piano Guys,The Cello Song,41,23,85,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,25,91,,,,
33,-,"Orchestre national d'île-de-France, Enrique Mazzola & Rex Lawson","La bien-aimée, Op. 101: I. Valse. Impromptu",-,33,1,,,,
34,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Maurerische Trauermusik in C Minor, K.477 'Masonic Funeral Music'",-,34,1,,,,
35,-,Wiener Philharmoniker & Willi Boskovsky,"Liebeslieder, Op. 114",-,35,1,,,,
36,-,The Marcels,Blue Moon,-,36,1,,,,
37,-,Alexandre Tharaud,J'ai tué l'amour (Arr. Tharaud for Piano),-,37,1,,,,
38,-,"Grosser Chor des Gymnasiums Bülach, Kammerchor des Gymnasiums Bülach, KZU Orchester & Stephan Pestalozzi","Requiem in D Minor, K. 626: XI. Confutatis - XII. Lacrimosa (Live)",-,38,1,,,,
39,-,Edicson Ruiz & Heinz Holliger,"Cinque frammenti für Oboe und Kontrabass: No. 5, Adagio molto",-,39,1,,,,
40,-,Wiener Philharmoniker & John Eliot Gardiner,"España, Rhapsody For Orchestra",-,40,1,,,,
41,-,Edicson Ruiz & Heinz Holliger,"Cinque frammenti für Oboe und Kontrabass: No. 4, Andantino",-,41,1,,,,
42,-,Edicson Ruiz & Heinz Holliger,"Cinque frammenti für Oboe und Kontrabass: No. 3, Andante",-,42,1,,,,
43,-,Edicson Ruiz & Heinz Holliger,"Cinque frammenti für Oboe und Kontrabass: No. 2, Lento",-,43,1,,,,
44,-,Edicson Ruiz & Heinz Holliger,"Cinque frammenti für Oboe und Kontrabass: No. 1, Allegro marcato",-,44,1,,,,
45,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,45,8,,,,
