Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,199,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,191,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,206,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,186,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,198,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,196,,,,
7,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",38,6,204,,,,
8,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",11,3,184,,,,
9,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),14,7,195,,,,
10,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",18,1,194,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,8,189,,,,
12,up,Johann Strauss Orchestra,Can-Can,16,9,191,,,,
13,up,Wiener Sängerknaben,Ihr Kinderlein kommet,21,11,200,,,,
14,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,23,13,203,,,,
15,up,Wiener Sängerknaben,O du Fröhliche,24,14,203,,,,
16,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,26,7,187,,,,
17,up,Wiener Philharmoniker,An der schönen blauen Donau,27,15,196,,,,
18,up,Reinhard Wallner,Donauwalzer,28,13,194,,,,
19,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,29,16,181,,,,
20,up,Il Divo,Caruso,30,20,185,,,,
21,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,7,183,,,,
22,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,192,,,,
23,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,32,22,104,,,,
24,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,178,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,23,106,,,,
26,down,Paul Potts,Turandot: Nessun Dorma,7,2,196,,,,
27,down,The Piano Guys,A Thousand Years,6,3,185,,,,
28,-,"Esa-Pekka Salonen, San Francisco Symphony & Yefim Bronfman",Kongsgaard Variations,-,28,1,,,,
29,-,Andrea Bocelli,Caruso,-,29,1,,,,
30,-,Saint Petersburg Children Choir,Caro mio ben,-,30,1,,,,
31,-,"Carl Philipp Emanuel Bach Chamber Orchestra, Manfred Friedrich & Reinhart Vogel","Flute Concerto No. 3 In C Major, IF. 4: III. Allegro Assai",-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,25,93,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,7,192,,,,
34,down,Berliner Sinfonie-Orchester,Boléro,12,10,198,,,,
35,down,Ludovico Einaudi,Una Mattina,20,2,203,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,13,11,197,,,,
37,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,184,,,,
38,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,30,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,11,190,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,13,173,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,188,,,,
42,-,Arakaendar Bolivia Choir,Naranjitay - Huaiño,-,42,1,,,,
43,-,Birgit Ramsl,Air,-,43,1,,,,
44,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata, FP 164: III. Presto giocoso",-,44,1,,,,
45,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata, FP 164: II. Cantilena",-,45,1,,,,
46,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,34,70,,,,
47,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata, FP 164: I. Allegro malinconico",-,47,1,,,,
48,down,The Piano Guys,The Cello Song,31,23,87,,,,
49,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",51,2,177,,,,
