Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,164,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,158,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,159,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,7,2,164,,,,
5,up,The Piano Guys,A Thousand Years,9,3,155,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,3,155,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,4,163,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,161,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",12,6,171,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",13,3,153,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,171,,,,
12,up,Johann Strauss Orchestra,Can-Can,14,9,158,,,,
13,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",17,1,161,,,,
14,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),15,7,163,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,160,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",16,8,156,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,156,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,19,11,165,,,,
19,down,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,165,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,11,158,,,,
21,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,23,7,153,,,,
22,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,21,13,168,,,,
23,down,Wiener Sängerknaben,O du Fröhliche,22,14,168,,,,
24,up,Wiener Philharmoniker,An der schönen blauen Donau,24,15,161,,,,
25,up,Reinhard Wallner,Donauwalzer,27,13,159,,,,
26,down,Ludovico Einaudi,Una Mattina,6,2,171,,,,
27,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",35,18,151,,,,
28,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,30,16,148,,,,
29,up,Il Divo,Caruso,31,20,155,,,,
30,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,46,22,72,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,7,156,,,,
32,-,Convivium Musicum & Sven Berger,El Bisson,-,32,1,,,,
33,-,vision string quartet,Paraglider,-,33,1,,,,
34,-,Zemlinsky Quartet,"String Quartet No. 1 in A Major, Op. 4: IV. Vivace con fuoco",-,34,1,,,,
35,-,Balmorhea,Intake,-,35,1,,,,
36,-,"Diana Doherty, Werner Andreas Albert & Queensland Symphony Orchestra","Konzertstück in F minor, Op.33 for Oboe and Orchestra: 2. Intermezzo (Allegretto con moto)",-,36,1,,,,
37,-,Pietro Busca & Accademia Del Ricercare,El Bisson - El Marchese di Saluzzo,-,37,1,,,,
38,-,Trio E.T.A.,"2 Klaviertrio: No. 2, Lento misterioso",-,38,1,,,,
39,-,Trio Vivente,"Trio in D Minor, Op. 11: IV. Finale. Allegromoderato",-,39,1,,,,
40,-,Brisk Recorder Quartet Amsterdam,La Traditora,-,40,1,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,140,,,,
42,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,32,9,,,,
43,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,43,14,,,,
44,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,62,,,,
