Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,42,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,42,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,42,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,39,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,39,,,,
6,up,Ludovico Einaudi,Fly,6,3,42,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,42,,,,
8,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,42,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,42,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,5,42,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,3,35,,,,
12,down,Ludovico Einaudi,Divenire,10,6,42,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,42,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,42,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,6,42,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,39,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,10,42,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,18,2,42,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,4,36,,,,
20,up,Luciano Pavarotti,Caruso,28,8,42,,,,
21,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,37,13,42,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,35,,,,
23,down,The Piano Guys,A Thousand Years,17,3,38,,,,
24,down,Ludovico Einaudi,Nuvole bianche,21,4,41,,,,
25,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,42,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,3,38,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,7,36,,,,
28,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),27,7,42,,,,
29,down,Susan Boyle,Amazing Grace,26,20,42,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,42,,,,
31,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",66,3,38,,,,
32,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,4,42,,,,
33,down,Berliner Sinfonie-Orchester,Boléro,29,10,41,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,42,,,,
35,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",35,18,42,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,38,11,42,,,,
37,down,Wiener Sängerknaben,Ihr Kinderlein kommet,32,11,40,,,,
38,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",31,22,41,,,,
39,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),42,13,41,,,,
40,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",30,23,41,,,,
41,down,Ludovico Einaudi,I giorni,36,26,41,,,,
42,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,40,13,40,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,39,,,,
44,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],33,23,42,,,,
45,down,Wiener Sängerknaben,O du Fröhliche,43,14,40,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,27,41,,,,
47,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,31,41,,,,
48,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",46,32,37,,,,
49,up,Wiener Philharmoniker,An der schönen blauen Donau,76,15,35,,,,
50,down,I Musici,Canon in D,48,34,41,,,,
51,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,57,38,40,,,,
52,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,49,15,40,,,,
53,-,Alfred Brendel,Fantasia quasi sonata 'apres une lecture du dante' : Presto agitato,-,53,1,,,,
54,-,"Brigitte Oelke, Karolin Konert, Sina Pirouzi & Oedo Kuipers",Eine Ehrliche Familie,-,54,1,,,,
55,-,"Marina Türke, Dietrich Fischer-Dieskau, Walter Stoll, Hanns Pick, Walter Rausch, Berliner Philharmoniker, Horst Stein & Chor der Deutschen Oper Berlin","Rigoletto: ""Ach armer Rigoletto!"" - ""Feile Sklaven""",-,55,1,,,,
56,-,"Dresdner Kammerchor, Cappella Sagittariana Dresden & Hans-Christoph Rademann","Geistliche Chormusik, Op. 11: Selig sind die Toten, SWV 391",-,56,1,,,,
57,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Lacrimosa",-,57,1,,,,
58,-,Víkingur Ólafsson,Études: No. 5,-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,10,35,,,,
60,up,Andrea Bocelli,Besame mucho,71,41,38,,,,
61,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,60,7,34,,,,
62,down,Reinhard Wallner,Donauwalzer,59,13,39,,,,
63,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,40,20,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,13,37,,,,
65,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",73,52,12,,,,
66,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",62,18,33,,,,
67,down,Il Divo,Caruso,63,20,38,,,,
68,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,64,16,35,,,,
69,down,André Rieu,Sirtaki (Zorba's Dance),65,43,28,,,,
70,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",87,40,29,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,54,37,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,47,37,,,,
73,up,Johann Strauss Orchestra,Can-Can,75,9,38,,,,
74,down,Jonas Kvarnström,Fly (Intouchables),69,55,36,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],91,53,30,,,,
76,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",92,50,29,,,,
77,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",95,34,25,,,,
78,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,96,52,29,,,,
79,-,"Dresdner Kammerchor, Cappella Sagittariana Dresden & Hans-Christoph Rademann","Geistliche Chormusik, Op. 11: Herzlich lieb hab ich dich, o Herr, SWV 387",-,79,1,,,,
80,-,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",-,80,1,,,,
81,-,"Franz Crass, Leonie Rysanek & Wolfgang Sawallisch",Der Fliegender Hollander: Hojohe! Hallojo! (Act One),-,81,1,,,,
82,-,"Anett Fritsch, Münchner Rundfunkorchester & Alessandro De Marchi","Così fan tutte, K. 588: Temerari! Sortite fuori di questo loco! - Come scoglio immoto resta",-,82,1,,,,
83,-,Südwestdeutsches Kammerorchester Pforzheim & Timo Handschuh,"Symphony in C Major, JenS 7: I. Allegro",-,83,1,,,,
84,-,André Kostelanetz & New York Philharmonic,Entrance of Butterfly from Madama Butterfly,-,84,1,,,,
85,-,"Dresdner Kammerchor, Cappella Sagittariana Dresden & Hans-Christoph Rademann","Geistliche Chormusik, Op. 11: Also hat Gott die Welt geliebt, SWV 380",-,85,1,,,,
86,-,Enrique Caruso,Cavalleria Rusticana: Siciliana,-,86,1,,,,
87,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,La forza del destino: Overture,-,87,1,,,,
88,-,"Jack Van Geem, Nancy Zeltsman, Raymond Froehlich, James Lee Wyatt III, David Herbert & Tom Hemphill","Island Music, Pt. 1: Thoughts on the Dance Floor (Live)",-,88,1,,,,
89,-,Guido Schiefen,Cello Suite No. 1 G major BWV 1007: Prélude,-,89,1,,,,
90,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,13,,,,
91,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,27,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,7,35,,,,
93,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,91,1,,,,
94,up,Ludovico Einaudi,Primavera,98,59,22,,,,
95,down,Il Divo,Regresa a Mi (Unbreak My Heart),89,42,38,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,25,12,,,,
97,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,54,18,,,,
98,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,45,3,,,,
99,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",99,66,19,,,,
100,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,100,22,22,,,,
