Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,8,,,,
2,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",1,1,200,,,,
3,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",2,2,186,,,,
4,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",18,1,204,,,,
5,down,The Piano Guys,A Thousand Years,3,3,193,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,4,2,204,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,195,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,4,208,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,206,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,216,,,,
11,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",7,6,214,,,,
12,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,194,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,7,202,,,,
14,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,205,,,,
15,down,Wiener Sängerknaben,Ihr Kinderlein kommet,12,11,210,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,8,199,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,11,200,,,,
18,down,Johann Strauss Orchestra,Can-Can,14,9,201,,,,
19,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,16,7,196,,,,
20,down,Wiener Sängerknaben,O du Fröhliche,17,14,213,,,,
21,down,Ludovico Einaudi,Una Mattina,20,2,211,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,19,11,206,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,10,197,,,,
24,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,23,13,213,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,7,192,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,13,182,,,,
27,-,Berliner Sinfonie-Orchester,Boléro,-,10,206,,,,
28,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,18,194,,,,
29,down,Wiener Philharmoniker,An der schönen blauen Donau,24,15,206,,,,
30,down,Reinhard Wallner,Donauwalzer,27,13,204,,,,
31,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,28,16,190,,,,
32,down,Il Divo,Caruso,29,20,195,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,25,100,,,,
34,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,206,,,,
35,up,Wiener Sängerknaben,"Still, Still, Still",39,35,37,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,23,116,,,,
37,-,"Collectif Manyways, Charles-Etienne Marchand, Diane Chmela & Emily Robinson",BWV 988 Variation 1,-,37,1,,,,
38,-,"Michel Godard, Gavino Murgia, Gerard Marais, Sébastien Marq & Patrice Héral",Impermanence,-,38,1,,,,
39,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,33,1,,,,
40,-,Elisabeth Ullmann,Es ist ein Ros entsprungen: Orgelsatz (1977),-,40,1,,,,
41,-,Elisabeth Ullmann,Es ist ein Ros entsprungen: Kleine Partita (1944),-,41,1,,,,
42,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,42,1,,,,
43,down,The Piano Guys,The Cello Song,33,23,96,,,,
44,-,Susan Boyle,Hallelujah,-,44,14,,,,
