Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,205,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,191,,,,
3,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,198,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,190,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,177,,,,
6,up,The Piano Guys,A Thousand Years,25,3,184,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,2,195,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,197,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,195,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,7,191,,,,
11,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",11,3,183,,,,
12,up,Berliner Sinfonie-Orchester,Boléro,13,10,197,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,30,11,196,,,,
14,-,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),-,7,194,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,188,,,,
16,down,Johann Strauss Orchestra,Can-Can,14,9,190,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,11,189,,,,
18,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",16,1,193,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,185,,,,
20,up,Ludovico Einaudi,Una Mattina,21,2,202,,,,
21,down,Wiener Sängerknaben,Ihr Kinderlein kommet,17,11,199,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,187,,,,
23,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,19,13,202,,,,
24,down,Wiener Sängerknaben,O du Fröhliche,20,14,202,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,13,172,,,,
26,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,7,186,,,,
27,down,Wiener Philharmoniker,An der schönen blauen Donau,23,15,195,,,,
28,down,Reinhard Wallner,Donauwalzer,24,13,193,,,,
29,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,16,180,,,,
30,down,Il Divo,Caruso,27,20,184,,,,
31,up,The Piano Guys,The Cello Song,31,23,86,,,,
32,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,29,22,103,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,23,105,,,,
34,-,Sabine Meyer & Oleg Maisenberg,"Four Pieces for Clarinet and Piano, Op. 5: IV. Langsam",-,34,1,,,,
35,-,"Academy of St. Martin in the Fields, Elisabeth Selin, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 4 in G, BWV 1049 : 2. Andante",-,35,1,,,,
36,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Erbarm dich mein, o Herre Gott, BWV 721 (Arr. Thomas)",-,36,1,,,,
37,-,Maria Tipo,Partita No.1 En Si Bémol BWV 825 : II. Allemande,-,37,1,,,,
38,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,6,203,,,,
39,-,Oslo Philharmonic Wind Soloists,Mladi: III. Vivace,-,39,1,,,,
40,-,Jascha Heifetz & Brooks Smith,"Sonata No. 9, Op. 47 ""Kreutzer"" in A: Variation IV",-,40,1,,,,
41,-,"Academy of St. Martin in the Fields, Elisabeth Selin, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 4 in G, BWV 1049 : 1. Allegro",-,41,1,,,,
42,-,"Academy of St. Martin in the Fields, Elisabeth Selin, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 4 in G, BWV 1049 : 3. Presto",-,42,1,,,,
43,-,Jascha Heifetz & Brooks Smith,"Sonata No. 9, Op. 47 ""Kreutzer"" in A: Variation III",-,43,1,,,,
44,-,Jascha Heifetz & Brooks Smith,"Sonata No. 9, Op. 47 ""Kreutzer"" in A: Variation II",-,44,1,,,,
45,-,Simone Pedroni,"A Window To the Past (From ""Harry Potter and the Prisoner of Azkaban"")",-,45,1,,,,
46,-,Jascha Heifetz & Brooks Smith,"Sonata No. 9, Op. 47 ""Kreutzer"" in A: Variation I",-,46,1,,,,
47,-,Daniel Barenboim & West-Eastern Divan Orchestra,"Sinfonia Concertante in E-Flat Major, K. 297b: III. Andantino con variazioni",-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,16,,,,
49,-,Jascha Heifetz & Brooks Smith,"Sonata No. 9, Op. 47 ""Kreutzer"" in A: Tema: Andante",-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,25,92,,,,
51,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,176,,,,
