Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,202,,,,
2,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,207,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,198,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,188,,,,
5,up,The Piano Guys,A Thousand Years,6,3,195,,,,
6,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",3,3,196,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,197,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,206,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,4,210,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,208,,,,
11,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",1,1,206,,,,
12,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",13,6,216,,,,
13,up,Johann Strauss Orchestra,Can-Can,15,9,203,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,7,204,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,218,,,,
16,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),7,7,207,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",16,8,201,,,,
18,down,Berliner Sinfonie-Orchester,Boléro,17,10,208,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,11,202,,,,
20,down,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,212,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,11,208,,,,
22,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,7,194,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,199,,,,
24,up,Ludovico Einaudi,Una Mattina,25,2,213,,,,
25,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,7,198,,,,
26,up,Wiener Sängerknaben,O du Fröhliche,26,14,215,,,,
27,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,27,13,215,,,,
28,down,Reinhard Wallner,Donauwalzer,19,13,206,,,,
29,up,Wiener Philharmoniker,An der schönen blauen Donau,32,15,208,,,,
30,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,28,16,192,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,13,184,,,,
32,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",31,18,196,,,,
33,up,Il Divo,Caruso,34,20,197,,,,
34,-,"Sebastian Knauer, Zürcher Kammerorchester & Arash Safaian",Una Fantasia (360 Reality Audio),-,34,1,,,,
35,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova & Frédéric Chaslin","Les vêpres siciliennes, Act IV Scene 2: Ami, le coeur d'Hélène",-,35,1,,,,
36,-,"Hunter Noack, Thomas Lauderdale, China Forbes & Pink Martini","Schwanengesang, D. 957: Ständchen (Serenade)",-,36,1,,,,
37,-,"Karlheinz Böhm, Alfons Kontarsky, Aloys Kontarsky, Wiener Philharmoniker & Karl Böhm","Le Carnaval des Animaux: ""Ein verspätetes Nilpferd..."" - Nr.7 Das Aquarium (Narration in German)",-,37,1,,,,
38,up,The Piano Guys,The Cello Song,39,23,98,,,,
39,-,Hunter Noack,"Waldszenen, Op. 82: Einsame Blumen (Lonely Flower)",-,39,1,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,1,10,,,,
41,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,18,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,117,,,,
43,down,Johann Strauss Orchestra,An Der Schönen Blauen Donau,33,33,3,,,,
44,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,28,38,,,,
