Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,13,,,,
3,up,Ludovico Einaudi,Una Mattina,5,2,13,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,13,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,10,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,13,,,,
7,up,Ludovico Einaudi,Fly,10,3,13,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,13,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,13,,,,
10,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,13,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,5,13,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,13,,,,
13,up,Ludovico Einaudi,Nuvole bianche,16,4,12,,,,
14,up,Ludovico Einaudi,Divenire,20,6,13,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,6,13,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,13,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,12,,,,
18,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,13,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,13,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,18,2,13,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,7,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,7,,,,
23,up,Luciano Pavarotti,Caruso,34,8,13,,,,
24,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,13,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,13,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,13,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,9,,,,
28,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,18,13,,,,
29,up,Susan Boyle,Amazing Grace,30,20,13,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,13,,,,
31,up,Berliner Sinfonie-Orchester,Boléro,56,10,13,,,,
32,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),33,7,13,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,12,13,,,,
34,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",36,3,10,,,,
35,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,13,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,8,12,,,,
37,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",39,1,11,,,,
38,down,Johann Strauss Orchestra,Can-Can,35,9,10,,,,
39,down,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,11,,,,
40,up,Ludovico Einaudi,I giorni,41,26,12,,,,
41,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,23,13,,,,
42,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",42,23,12,,,,
43,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",40,22,12,,,,
44,up,The Piano Guys,Beethoven's 5 Secrets,95,11,13,,,,
45,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,13,,,,
46,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),45,13,12,,,,
47,-,Ludovico Einaudi & Amsterdam Sinfonietta,Whirling Winds,-,47,1,,,,
48,-,Fanny Mendelssohn Quartet,String Quartet in E-Flat Major: I. Adagio ma non troppo,-,48,1,,,,
49,-,"Richard Galliano, John Surman, Dave Douglas, Clarence Penn & Boris Kozlov",The Godfather - Love Theme,-,49,1,,,,
50,-,Hagen Quartett,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": II. Andante con moto",-,50,1,,,,
51,-,Hiroko Ehara,Eintritt,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,12,,,,
53,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,46,13,11,,,,
54,down,Wiener Sängerknaben,O du Fröhliche,47,14,11,,,,
55,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,32,8,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,27,12,,,,
57,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,58,38,12,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,31,12,,,,
59,down,Reinhard Wallner,Donauwalzer,52,13,11,,,,
60,down,I Musici,Canon in D,53,34,12,,,,
61,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,60,15,12,,,,
62,up,Andrea Bocelli,Besame mucho,67,41,11,,,,
63,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,62,22,9,,,,
64,down,André Rieu,Sirtaki (Zorba's Dance),43,43,2,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,10,11,,,,
66,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,7,11,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,13,12,,,,
68,down,Il Divo,Regresa a Mi (Unbreak My Heart),61,42,12,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,68,54,12,,,,
70,down,Il Divo,Caruso,63,20,12,,,,
71,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",80,58,10,,,,
72,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,96,16,11,,,,
73,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,76,47,12,,,,
74,down,Ludovico Einaudi,Primavera,66,59,9,,,,
75,down,Jonas Kvarnström,Fly (Intouchables),70,55,12,,,,
76,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",71,40,5,,,,
77,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,64,64,6,,,,
78,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,53,8,,,,
79,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,73,52,11,,,,
80,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",74,34,7,,,,
81,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",85,25,5,,,,
82,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",75,50,10,,,,
83,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,23,10,,,,
84,down,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",81,66,9,,,,
85,down,The Piano Guys,The Cello Song,82,23,8,,,,
86,down,Wiener Sängerknaben,"Still, Still, Still",83,35,7,,,,
87,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",84,68,7,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,78,64,7,,,,
89,-,"Irina Shilina, Piotr Techmanski & Hans Josef Winkler","Dorfmusik Suite für Cymbal, Klarinette & Klavier: 3. Satz",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,18,11,,,,
91,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,38,4,,,,
92,down,Il Divo,You Raise Me Up (Por Ti Seré),90,79,4,,,,
93,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,5,,,,
94,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,63,3,,,,
95,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,91,54,4,,,,
96,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",77,25,4,,,,
97,up,Sarah Brightman,Time to Say Goodbye (Live),98,40,3,,,,
98,-,The Piano Guys,Peponi (Paradise),-,83,2,,,,
99,down,Susan Boyle,Hallelujah,93,44,5,,,,
100,down,Peter Phillips & The Tallis Scholars,Spem in alium,94,43,4,,,,
