Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,103,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,103,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,103,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,92,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,99,,,,
6,up,Ludovico Einaudi,Una Mattina,11,2,103,,,,
7,up,Ludovico Einaudi,Fly,9,3,100,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,102,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,8,7,,,,
10,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,103,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,6,103,,,,
12,down,Yiruma,River Flows In You,10,3,5,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,5,103,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,3,96,,,,
15,up,Luciano Pavarotti,Caruso,16,8,103,,,,
16,-,"Ragin Derek Lee, Christophe Rousset, Les Talens Lyriques & Ewa Mallas-Godlewska",Lascia Ch'io Pianga (Air de Almirena),-,16,1,,,,
17,up,Ludovico Einaudi,Divenire,22,6,100,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,7,103,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,9,103,,,,
20,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,2,93,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,20,2,100,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,12,103,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,96,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,93,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,93,,,,
26,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",26,6,103,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,103,,,,
28,up,The Piano Guys,A Thousand Years,67,3,91,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,10,103,,,,
30,down,Susan Boyle,Amazing Grace,29,20,103,,,,
31,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",33,3,92,,,,
32,up,Berliner Sinfonie-Orchester,Boléro,35,10,99,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,103,,,,
34,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",36,23,102,,,,
35,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,98,,,,
36,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,31,13,103,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,96,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,7,93,,,,
39,up,Ludovico Einaudi,Nuvole bianche,41,4,102,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,92,,,,
41,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",39,22,102,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,103,,,,
43,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),43,13,102,,,,
44,down,Wiener Sängerknaben,Ihr Kinderlein kommet,42,11,97,,,,
45,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",44,18,103,,,,
46,down,The Piano Guys,Beethoven's 5 Secrets,37,11,99,,,,
47,up,Ludovico Einaudi,I giorni,47,26,99,,,,
48,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",45,1,95,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,93,,,,
50,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,7,33,,,,
51,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,27,102,,,,
52,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,52,13,100,,,,
53,up,Wiener Sängerknaben,O du Fröhliche,53,14,100,,,,
54,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",46,32,97,,,,
55,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,55,1,,,,
56,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,56,1,,,,
57,-,Zürcher Kammerorchester & Alphons von Aarburg,Adagio in G Minor (Attrib. to Albinoni),-,57,1,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,102,,,,
59,up,Wiener Philharmoniker,An der schönen blauen Donau,59,15,95,,,,
60,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,64,38,99,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,10,90,,,,
62,down,I Musici,Canon in D,61,34,101,,,,
63,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,62,15,100,,,,
64,down,Andrea Bocelli,Besame mucho,63,41,97,,,,
65,up,Reinhard Wallner,Donauwalzer,65,13,95,,,,
66,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,68,16,88,,,,
67,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,7,89,,,,
68,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,66,40,79,,,,
69,up,Il Divo,Regresa a Mi (Unbreak My Heart),71,42,97,,,,
70,up,Il Divo,Caruso,70,20,95,,,,
71,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",80,52,70,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,59,,,,
73,-,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Ad te levavi,-,73,1,,,,
74,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,74,1,,,,
75,-,Le Concert de la Loge & Julien Chauvin,"Album pour mes petits amis, Op. 14: Chanson d'autrefois",-,75,1,,,,
76,up,André Rieu,Sirtaki (Zorba's Dance),81,43,86,,,,
77,-,New Piano Trio,Klaviertrio No.2: II. Scherz - One For The Road,-,77,1,,,,
78,-,Schola Gregoriana Benedetto XVI & Don Nicola Bellinazo,Introit: Ad te levavi,-,78,1,,,,
79,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,79,1,,,,
80,-,"Franz Kvarda, Karl Maria Titze, Erich Weis, Anton Kamper & Wiener Konzerthausquartett","Streichquartett Nr.78 in D-Dur, Op.76, 5 - Allegretto",-,80,1,,,,
81,-,"Plácido Domingo, Bebu Silvetti, Daniela Romo, The VVC Symphonic Orchestra & Ezra Kliger",Se me olvidó otra vez,-,81,1,,,,
82,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Clarinet Concerto, Op. 31, I. Allegro vigoroso",-,82,1,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,11,,,,
84,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",82,40,82,,,,
85,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,54,89,,,,
86,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,84,22,49,,,,
87,-,Moondog,Bird's Lament,-,74,14,,,,
88,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,54,34,,,,
