Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,18,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,18,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,18,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,15,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,18,,,,
6,up,Ludovico Einaudi,Fly,19,3,18,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,18,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,2,17,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,18,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,18,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,18,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,18,,,,
13,down,Ludovico Einaudi,Divenire,12,6,18,,,,
14,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,18,,,,
15,up,Luciano Pavarotti,Caruso,20,8,18,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,18,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,18,,,,
18,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,17,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,10,18,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,17,2,18,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,12,,,,
22,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,22,13,18,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,5,12,,,,
24,up,The Piano Guys,A Thousand Years,24,3,16,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,17,,,,
26,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,18,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,18,,,,
28,up,Ludovico Einaudi,Nuvole bianche,56,4,17,,,,
29,up,Susan Boyle,Amazing Grace,33,20,18,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,7,14,,,,
31,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,18,18,,,,
32,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,18,,,,
33,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",32,3,14,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,12,18,,,,
35,up,Wiener Sängerknaben,Ihr Kinderlein kommet,37,11,16,,,,
36,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",34,22,17,,,,
37,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",39,23,17,,,,
38,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,18,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,13,18,,,,
40,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],29,23,18,,,,
41,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),44,13,17,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,71,11,18,,,,
43,down,Ludovico Einaudi,I giorni,41,26,17,,,,
44,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,42,13,16,,,,
45,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",43,1,16,,,,
46,down,Wiener Sängerknaben,O du Fröhliche,45,14,16,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,11,17,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,27,17,,,,
49,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,52,15,17,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,31,17,,,,
51,down,I Musici,Canon in D,49,34,17,,,,
52,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro Vivace",-,52,1,,,,
53,-,"David Fray, Orchestre National du Capitole de Toulouse & Audrey Vigoureux","Concerto for 2 Pianos in C Minor, BWV 1062: II. Largo ma non tanto",-,53,1,,,,
54,-,"Pille Lill, Urve Tauts, Peter Svensson, Mati Palm, Ines Maidre, Tallinn Boy's Choir, Oratorio Choir, Estonian Philharmonic Chamber Choir, Neeme Järvi & Estonian State Symphony Orchestra",Des Jona Sendung (Jonah's Mission): Diese Bose Und Ehebrecherische Art (Chorus and Chorus Mysticus),-,54,1,,,,
55,-,"Charlotte Margiono, Catherine Robbin, William Kendall, Alastair Miles, Orchestre Révolutionnaire et Romantique, John Eliot Gardiner, Elizabeth Wilcock, Alastair Ross & The Monteverdi Choir","Mass in D Major, Op. 123 ""Missa Solemnis"": Kyrie",-,55,1,,,,
56,-,"Convivium Musicum Muenchen, Convivium musicum München & Erich Keller",Wiener Tanz Nr.1 Es-dur - Mödlinger Tanz (1996 Remastered Version),-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Le Sacre du Printemps, Pt. 1, L'Adoration de la Terre: 3. Jeu du rapt",-,57,1,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,68,10,15,,,,
59,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,38,17,,,,
60,down,Andrea Bocelli,Besame mucho,57,41,16,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,7,16,,,,
62,down,Il Divo,Regresa a Mi (Unbreak My Heart),58,42,17,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",81,18,14,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,13,17,,,,
65,down,Il Divo,Caruso,59,20,17,,,,
66,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",51,32,13,,,,
67,down,André Rieu,Sirtaki (Zorba's Dance),60,43,7,,,,
68,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,63,16,16,,,,
69,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,88,47,17,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,54,17,,,,
71,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",90,40,10,,,,
72,up,Jonas Kvarnström,Fly (Intouchables),91,55,17,,,,
73,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],92,53,12,,,,
74,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,93,52,14,,,,
75,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",96,23,12,,,,
76,up,Ludovico Einaudi,Primavera,98,59,11,,,,
77,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",94,34,10,,,,
78,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,95,64,8,,,,
79,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",97,58,13,,,,
80,up,The Piano Guys,The Cello Song,99,23,10,,,,
81,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",100,66,11,,,,
82,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",61,50,13,,,,
83,-,Wiener Sängerknaben,"Still, Still, Still",-,35,8,,,,
84,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,68,8,,,,
85,-,Bucharest Symphony Orchestra & Benoît Fromanger,Suite en forme de valses: III. Danse sacrée,-,85,1,,,,
86,down,Wiener Philharmoniker,An der schönen blauen Donau,75,15,14,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,5,,,,
88,-,Bucharest Symphony Orchestra & Benoît Fromanger,Suite en forme de valses: IV. Scherzo-Valse,-,88,1,,,,
89,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,6,,,,
90,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,11,,,,
91,-,Bucharest Symphony Orchestra & Benoît Fromanger,Suite en forme de valses: II. Interlude et valse lente,-,91,1,,,,
92,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,91,1,,,,
93,-,Bucharest Symphony Orchestra & Benoît Fromanger,Suite en forme de valses: I. Ballabile,-,93,1,,,,
94,down,Berliner Sinfonie-Orchester,Boléro,64,10,18,,,,
95,down,Reinhard Wallner,Donauwalzer,77,13,16,,,,
96,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,8,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,9,,,,
98,-,2CELLOS,Thunderstruck,-,77,3,,,,
99,-,Il Divo,You Raise Me Up (Por Ti Seré),-,79,6,,,,
100,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,57,6,,,,
