Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,8,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,8,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,8,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,8,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,8,,,,
6,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",5,4,8,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,3,8,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,8,,,,
9,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,7,3,8,,,,
10,down,Ludovico Einaudi,Una Mattina,3,2,8,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,9,8,,,,
12,down,Ludovico Einaudi,Divenire,11,6,8,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,13,7,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,6,8,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,7,8,,,,
16,down,Ludovico Einaudi,Fly,9,3,8,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,7,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,16,2,8,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,4,2,,,,
20,up,Luciano Pavarotti,Caruso,27,8,8,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,5,2,,,,
22,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",19,6,8,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,8,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,4,8,,,,
25,down,The Piano Guys,A Thousand Years,18,3,8,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,10,8,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",22,18,8,,,,
28,down,Susan Boyle,Amazing Grace,23,20,8,,,,
29,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,17,13,8,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,8,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,12,8,,,,
32,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),26,7,8,,,,
33,-,Wiener Sängerknaben,Ihr Kinderlein kommet,-,11,6,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,8,7,,,,
35,up,Berliner Sinfonie-Orchester,Boléro,56,10,8,,,,
36,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",30,22,7,,,,
37,up,Johann Strauss Orchestra,Can-Can,57,9,5,,,,
38,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",32,18,8,,,,
39,-,Wiener Sängerknaben,O du Fröhliche,-,14,6,,,,
40,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",41,1,6,,,,
41,down,Ludovico Einaudi,I giorni,37,26,7,,,,
42,down,Ludovico Einaudi,Nuvole bianche,33,4,7,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,31,11,8,,,,
44,-,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,-,13,6,,,,
45,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],29,23,8,,,,
46,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),35,13,7,,,,
47,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,32,3,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,11,7,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,27,7,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,46,10,6,,,,
51,up,Reinhard Wallner,Donauwalzer,51,13,6,,,,
52,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",47,23,7,,,,
53,-,Augustin Dumay & Maria João Pires,"Violin Sonata No. 10 in G Major, Op. 96: 2. Adagio espressivo",-,53,1,,,,
54,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,31,7,,,,
55,down,I Musici,Canon in D,42,34,7,,,,
56,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,44,15,7,,,,
57,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,38,7,,,,
58,down,Andrea Bocelli,Besame mucho,50,41,6,,,,
59,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",69,18,6,,,,
60,down,Il Divo,Regresa a Mi (Unbreak My Heart),58,42,7,,,,
61,down,Il Divo,Caruso,59,20,7,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,54,7,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,7,6,,,,
64,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,74,16,6,,,,
65,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,47,7,,,,
66,up,Jonas Kvarnström,Fly (Intouchables),73,55,7,,,,
67,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",93,50,6,,,,
68,-,"Gili Schwarzman, Guy Braunstein, Amihai Grosz & Alisa Weilerstein","String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"" (Arr. G. Braunstein for Flute Quartet): IV. Finale. Vivace ma non troppo",-,68,1,,,,
69,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cantique de Noël,-,69,1,,,,
70,-,Andrea Bocelli,Because we believe,-,70,1,,,,
71,-,Phil Blech,Es Wird Scho Glei Dumpa,-,71,1,,,,
72,-,The Royal Netherlands Army Band 'Johan Willem Friso' & Major Tijmen Botma,Dionysos - Dionysos takes a little walk - A musical satire,-,72,1,,,,
73,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,83,52,6,,,,
74,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",96,34,2,,,,
75,-,Wiener Philharmoniker,An der schönen blauen Donau,-,15,6,,,,
76,-,"Gili Schwarzman, Guy Braunstein, Amihai Grosz & Alisa Weilerstein","String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"" (Arr. G. Braunstein for Flute Quartet): III. Molto vivace",-,76,1,,,,
77,-,Phil Blech,O Du Fröhliche,-,77,1,,,,
78,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,78,1,,,,
79,-,The Johan Willem Friso Military Band & Alex Schillings,"""…And the Winner Is…''",-,79,1,,,,
80,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Di Voci Bianche Dell' Arcum & Myung Whun Chung","Stille Nacht, heilige Nacht",-,80,1,,,,
81,-,"Gili Schwarzman, Guy Braunstein, Amihai Grosz & Alisa Weilerstein","String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"" (Arr. G. Braunstein for Flute Quartet): II. Lento",-,81,1,,,,
82,-,Phil Blech,Der Nussknacker: Ouvertüre,-,82,1,,,,
83,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Pietà, Signore",-,83,1,,,,
84,-,VOCES8,The Rains of Castamere (Arr. Lawson),-,84,1,,,,
85,-,"Gili Schwarzman, Guy Braunstein, Amihai Grosz & Alisa Weilerstein","String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"" (Arr. G. Braunstein for Flute Quartet): I. Allegro ma non troppo",-,85,1,,,,
86,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Ian Tilley, Cam Lee, Ellie Gregory, Louisa Stirling, Pippa Hyde, Matthew Sandy, Paul Tindall, Boris Campbell, Colin North,",A Hymn Medley,-,86,1,,,,
87,-,Slovak Philharmonic Orchestra & Vaclav Talich,"Le nozze di Figaro, K. 492: Ouverture",-,87,1,,,,
88,-,"Gili Schwarzman, Guy Braunstein, Susanna Yoko Henkel, Amihai Grosz & Alisa Weilerstein","Violin Sonata No. 4 in A Minor, Op. 23 (Arr. G. Braunstein for Flute Quintet): III. Allegro molto",-,88,1,,,,
89,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Ian Tilley, Jenny Johnson, Ellie Gregory, Louisa Stirling, Pippa Hyde, Matthew Sandy, Paul Tindall, Boris C","Variations on an Original Theme, Op. 36 ""Enigma"": Var. IX. Nimrod",-,89,1,,,,
90,-,Eva Mohr,Stille Nacht,-,90,1,,,,
91,-,"The Nat ""King"" Cole Trio & Nat ""King"" Cole",All I Want for Christmas Is My Two Front Teeth,-,91,1,,,,
92,-,"Gili Schwarzman, Guy Braunstein, Susanna Yoko Henkel, Amihai Grosz & Alisa Weilerstein","Violin Sonata No. 4 in A Minor, Op. 23 (Arr. G. Braunstein for Flute Quintet): II. Andante scherzoso, più allegretto",-,92,1,,,,
93,-,"Gili Schwarzman, Guy Braunstein, Susanna Yoko Henkel, Amihai Grosz & Alisa Weilerstein","Violin Sonata No. 4 in A Minor, Op. 23 (Arr. G. Braunstein for Flute Quintet): I. Presto",-,93,1,,,,
94,-,"Egbert Esterl, Hans-Dieter Löchner, Ludwig Güttler & Virtuosi Saxoniae","""Pastorale Per la Notte Di Natale"" A-Dur: In A Major",-,94,1,,,,
95,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,90,7,6,,,,
96,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,5,,,,
97,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,85,64,2,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",92,23,6,,,,
99,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",94,58,6,,,,
100,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,2,,,,
