Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,165,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,166,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,166,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",6,1,159,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,153,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,165,,,,
7,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),12,5,53,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,154,,,,
9,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",13,4,164,,,,
10,down,Ludovico Einaudi,Fly,8,3,162,,,,
11,down,Yiruma,River Flows In You,9,3,67,,,,
12,up,Susan Boyle,I Dreamed a Dream,15,5,165,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,3,158,,,,
14,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,2,148,,,,
15,up,Ludovico Einaudi,Divenire,17,6,162,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,7,164,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,9,165,,,,
18,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,165,,,,
19,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",4,3,148,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,22,2,159,,,,
21,up,The Piano Guys,A Thousand Years,21,3,150,,,,
22,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,23,13,165,,,,
23,up,Luciano Pavarotti,Caruso,25,8,165,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,4,158,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,150,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,156,,,,
27,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,6,166,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,164,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,58,4,165,,,,
30,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),20,7,158,,,,
31,up,Johann Strauss Orchestra,Can-Can,40,9,154,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,12,165,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,7,155,,,,
34,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,18,77,,,,
35,down,Susan Boyle,Amazing Grace,33,20,165,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,13,164,,,,
37,down,Ludovico Einaudi,Nuvole bianche,36,4,164,,,,
38,up,Berliner Sinfonie-Orchester,Boléro,41,10,161,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,8,151,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,10,165,,,,
41,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",28,1,156,,,,
42,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),53,13,164,,,,
43,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",48,22,164,,,,
44,up,Wiener Sängerknaben,Ihr Kinderlein kommet,49,11,160,,,,
45,up,Ludovico Einaudi,I giorni,50,26,161,,,,
46,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",38,23,164,,,,
47,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",51,18,164,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,11,155,,,,
49,up,The Piano Guys,Beethoven's 5 Secrets,52,11,160,,,,
50,-,DepasRec,Documentary hopeful (Sad memories piano),-,50,1,,,,
51,-,Christoph Eggner,"Kitzler-Studienbuch (Excerpts): Polka No. 1 in C Major, WAB 221",-,51,1,,,,
52,-,"Hans Reinartz, Camerata Academica Salzburg & Werner Berndsen","Flute Concerto No. 3 'Il Gardellino' in D major, Op. 10, RV 428: I. Allegro",-,52,1,,,,
53,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act II: Scene XXXIV, Death of Mercutio",-,53,1,,,,
54,-,Mischa Maisky & Pavel Gililov,"Vier Lieder, Op.27 - adapted by Mischa Maisky: 4. Morgen",-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,10,152,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,27,163,,,,
57,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,60,7,94,,,,
58,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,59,13,163,,,,
59,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,69,38,160,,,,
60,down,Wiener Sängerknaben,O du Fröhliche,57,14,163,,,,
61,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,66,7,150,,,,
62,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",61,46,44,,,,
63,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",62,32,158,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,31,164,,,,
65,down,Reinhard Wallner,Donauwalzer,37,13,154,,,,
66,down,Wiener Philharmoniker,An der schönen blauen Donau,64,15,157,,,,
67,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,67,15,161,,,,
68,up,I Musici,Canon in D,68,34,162,,,,
69,-,"Mischa Maisky, Leonard Bernstein & Israel Philharmonic Orchestra","Cello Concerto in B Minor, Op. 129: 3. Finale (Allegro Moderato)",-,69,1,,,,
70,-,Federspiel,Lullaby,-,70,1,,,,
71,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",William I,-,71,1,,,,
72,-,Ensemble Wien,"Die Humoristiker-Walzer, Op. 92",-,72,1,,,,
73,-,"Israel Philharmonic Orchestra, Leonard Bernstein & Mischa Maisky","Cello Concerto in B minor, Op.104 : 2. Adagio ma non troppo",-,73,1,,,,
74,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony No. 15 in G Major, K. 124: II. Andante",-,74,1,,,,
75,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in E-Flat Major, S. 124: 1. Allegro maestoso",-,75,1,,,,
76,-,Bjarne E. Nielsen,"The Seasons No. 3, Op. 37b: March, Song of the Lark",-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,18,146,,,,
78,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,78,1,,,,
79,-,"Leonard Bernstein, Israel Philharmonic Orchestra & Mischa Maisky","Cello Concerto in B Minor, Op. 129: 1. Allegro",-,79,1,,,,
80,-,"Concentus Musicus Wien, Hans Gillesberger & Nikolaus Harnoncourt","Weihnachtsoratorium, BWV 248, Pt. I: ""Bereite Dich, Zion"" [Counter-Tenor]",-,80,1,,,,
81,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,7,151,,,,
82,-,Musica Fresca,"Barca di Venetia per Padova, Op. 12: No. 15, Madrigale alla napolitana",-,82,1,,,,
83,-,Mischa Maisky & Pavel Gililov,"Rondo in G minor, Op.94 - version for Cello and Piano",-,83,1,,,,
84,-,Mischa Maisky & Pavel Gililov,"4 Romantic Pieces, Op. 75: adapted by Mischa Maisky: IV. Larghetto",-,84,1,,,,
85,-,Delitiæ Musicæ & Marco Longhini,"Il studio dilettevole: Ragionamento primo, lucio solo",-,85,1,,,,
86,-,Smyang Piano & Nicholas Yee,Edelweiss,-,86,1,,,,
87,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VIII. Minuetto - IX. Finale,-,87,1,,,,
88,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VII. Vivo,-,88,1,,,,
89,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VI. Gavotta Con Due Variazioni,-,89,1,,,,
90,down,Andrea Bocelli,Besame mucho,75,41,158,,,,
91,-,Dresdner Philharmonie & Herbert Kegel,Pulcinella Suite: V. Toccata (Herbert Kegel),-,91,1,,,,
92,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: IV. Tarantella,-,92,1,,,,
93,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: III. Scherzino - Allegro - Andantino,-,93,1,,,,
94,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: I. Sinfonia (Ouverture),-,94,1,,,,
95,-,The Schwanen Salon Orchestra & Georg Huber,Melodie In F Major,-,95,1,,,,
96,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",43,40,92,,,,
97,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,71,16,143,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,13,136,,,,
99,down,Il Divo,Regresa a Mi (Unbreak My Heart),80,42,154,,,,
100,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,76,40,136,,,,
