Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,183,,,,
3,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,176,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,176,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,183,,,,
6,down,The Piano Guys,A Thousand Years,5,3,169,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,172,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,4,182,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,180,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,189,,,,
11,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,168,,,,
12,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),12,7,180,,,,
13,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",14,1,178,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,9,175,,,,
15,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,166,,,,
16,down,Wiener Sängerknaben,Ihr Kinderlein kommet,15,11,184,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,174,,,,
18,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,18,13,187,,,,
19,up,Wiener Sängerknaben,O du Fröhliche,19,14,187,,,,
20,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,17,7,172,,,,
21,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,7,172,,,,
22,down,Ludovico Einaudi,Una Mattina,21,2,189,,,,
23,down,Wiener Philharmoniker,An der schönen blauen Donau,20,15,180,,,,
24,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,26,16,167,,,,
25,down,Reinhard Wallner,Donauwalzer,23,13,178,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,13,157,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,18,170,,,,
28,down,Il Divo,Caruso,27,20,171,,,,
29,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,28,22,88,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,7,176,,,,
31,-,Berliner Sinfonie-Orchester,Boléro,-,10,182,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,23,90,,,,
33,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,33,1,,,,
34,-,Il Dolce Conforto & Franziska Fleischanderl,"Violin Concerto in D Major, RV 220 (Arr. for Psaltery & Chamber Ensemble by Anonymous): I. Allegro",-,34,1,,,,
35,-,"Mary, Queen of the Universe Shrine Choir",Verbum Caro Factus Est,-,35,1,,,,
36,-,Gabrieli & Paul McCreesh,"Solomon, HWV 67: May No. Rash Intruder",-,36,1,,,,
37,-,Adélaïde Ferrière,Rebonds B,-,37,1,,,,
38,-,"Anna Prohaska, La Folia Barockorchester & Robin Peter Müller","Morena, me llaman",-,38,1,,,,
39,-,Emanuel Pavon,Time After Time,-,39,1,,,,
40,down,The Piano Guys,The Cello Song,29,23,73,,,,
41,-,Helmut Koch & Berlin Chamber Orchestra,"Divertimento in F Major ""Musical Sleigh-Ride"": No. 3: The Sleigh-Ride - Allegretto",-,41,1,,,,
42,-,Vilan Muzik,Pasoori x Ijazat (Mashup),-,42,1,,,,
43,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 1, Andante moderato",-,43,1,,,,
44,-,Terry Devine-King,Crystal Gaze,-,44,1,,,,
45,-,Misha Dichter,"Liebestraum No. 3 in A-Flat, S. 541, No. 3 - Arr. By Liszt from: O lieb, so lang du lieben kannst, S. 298",-,45,1,,,,
46,-,Terry Devine-King,Hidden Secrets,-,46,1,,,,
47,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,47,1,,,,
48,-,Herbert Blomstedt & Gewandhausorchester,"Symphony No. 6 in A Major, WAB 106: III. Scherzo. Nicht schnell - Trio. Langsam (Live)",-,48,1,,,,
49,-,Halgeir Schiager,Hommage à Buxtehude,-,49,1,,,,
50,-,Herbert Blomstedt & Gewandhausorchester,"Symphony No. 3 in D Minor, WAB 103 (1873 Version): III. Scherzo. Ziemlich schnell [Live]",-,50,1,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,32,11,,,,
52,-,Herbert Blomstedt & Gewandhausorchester,"Symphony No. 2 in C Minor, WAB 102 (1872 Version): II. Scherzo. Mäßig schnell [Live]",-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,25,79,,,,
54,-,Herbert Blomstedt & Gewandhausorchester,"Symphony No. 1 in C Minor, WAB 101: III. Scherzo - Langsam (Live)",-,54,1,,,,
55,-,Budapest Strings,Die 4 Jahreszeiten/The 4 Seasons: Concerto No. 4 F-Moll/In F Minor,-,55,1,,,,
56,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,56,1,,,,
57,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,57,1,,,,
58,-,Neue Philharmonie Frankfurt,"Boléro, M. 81",-,58,1,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,8,173,,,,
