Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,213,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,197,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,2,195,,,,
4,up,The Piano Guys,A Thousand Years,5,3,190,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,201,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,205,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,203,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,211,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,7,199,,,,
10,up,Johann Strauss Orchestra,Can-Can,13,9,198,,,,
11,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),14,7,202,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,8,196,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,17,10,204,,,,
14,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",18,1,201,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,19,11,203,,,,
16,up,Wiener Sängerknaben,Ihr Kinderlein kommet,20,11,207,,,,
17,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,21,13,210,,,,
18,up,Wiener Sängerknaben,O du Fröhliche,23,14,210,,,,
19,up,Ludovico Einaudi,Una Mattina,24,2,208,,,,
20,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,26,7,193,,,,
21,up,Wiener Philharmoniker,An der schönen blauen Donau,27,15,203,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,13,179,,,,
23,up,Reinhard Wallner,Donauwalzer,30,13,201,,,,
24,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,31,16,187,,,,
25,up,Il Divo,Caruso,32,20,192,,,,
26,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,205,,,,
27,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,183,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,23,113,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,193,,,,
30,-,Michele Carreca,Sarabande in E Minor,-,30,1,,,,
31,-,"Filippa Giordano, London Session Orchestra & Celso Valli",Norma - Adapted Celso Romani / Act 1: Casta Diva,-,31,1,,,,
32,-,Netherlands Chamber Choir & Peter Dijkstra,"Singet Dem Herrn Ein Neues Lied, BWV 225: I. Singet Dem Herrn Ein Neues Lied",-,32,1,,,,
33,-,Andrés Segovia,Torija (Elegía) from Castillos de España,-,33,1,,,,
34,-,London Mozart Players & Matthias Bamert,Symphony No. 8 in C Minor: I. Allegro Assai,-,34,1,,,,
35,-,Jacqueline du Pré & Daniel Barenboim,"Cello Sonata No.3 in A Major, Op.69: II. Scherzo (Allegro molto)",-,35,1,,,,
36,-,Hagen Quartett,"String Quartet No. 9 in A, K. 169: II. Andante",-,36,1,,,,
37,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",11,3,191,,,,
38,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,107,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",28,18,191,,,,
40,-,The Piano Guys,The Cello Song,-,23,93,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,197,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,195,,,,
43,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,7,189,,,,
44,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,97,,,,
45,-,"Rundfunkchor Leipzig, Carlos Kleiber & Staatskapelle Dresden","Der Freischütz, Act 3: ""Was gleicht wohl auf Erden dem Jägervergnügen?""",-,45,1,,,,
46,-,Timor Oliver Chadik & Luftwaffenmussikkorps 3 Münster,Christmas On the Rocks,-,46,1,,,,
47,-,"Max Raabe, Royal Stockholm Philharmonic Orchestra, Daniel Hope & Alexander Shelley",Speak Low,-,47,1,,,,
48,-,André Rieu,Les moulins de mon coeur (The Windmills Of Your Mind),-,48,1,,,,
49,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 7 in A Major. Andantino",-,49,1,,,,
50,-,Mercedes Sosa & Estudio Coral de Buenos Aires,La Peregrinacion (Navidad Nuestra),-,50,1,,,,
51,-,"Caroline Busser, Christian Bischof & Joachim Wohlgemuth",Hänsel und Gretel: Abendsegen,-,51,1,,,,
52,-,The Northern Winds & Jan de Haan,"Classical Overture ""Die Forelle""",-,52,1,,,,
53,-,The Royal Scottish Academy of Music and Drama Wind Orchestra & Bryan Allen,Emperor: III. From Austerlitz to Waterloo,-,53,1,,,,
54,-,London Brass & Philip Pickett,"Sinfonia Musicali a 8, Op. 18: XII. La Bergamasca",-,54,1,,,,
55,-,André Rieu,Roses from the South,-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,"The Beautiful Blue Danube, ARV15",-,56,1,,,,
57,-,The Royal Scottish Academy of Music and Drama Wind Orchestra & Bryan Allen,Emperor: II. Joséphine,-,57,1,,,,
58,-,The Royal Scottish Academy of Music and Drama Wind Orchestra & Bryan Allen,"Emperor: I. Napoléon, the Imperial Eagle",-,58,1,,,,
