Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",3,1,219,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,208,,,,
4,up,The Piano Guys,A Thousand Years,9,3,204,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,218,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,207,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,222,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,220,,,,
9,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",11,6,228,,,,
10,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",22,3,208,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,216,,,,
12,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,198,,,,
13,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),12,7,217,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,212,,,,
15,down,Johann Strauss Orchestra,Can-Can,13,9,215,,,,
16,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",14,1,218,,,,
17,up,Ludovico Einaudi,Una Mattina,33,2,225,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,35,11,219,,,,
19,down,Wiener Sängerknaben,Ihr Kinderlein kommet,15,11,224,,,,
20,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,17,7,210,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,211,,,,
22,down,Wiener Sängerknaben,O du Fröhliche,19,14,227,,,,
23,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,7,205,,,,
24,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,20,13,227,,,,
25,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,214,,,,
26,down,Wiener Philharmoniker,An der schönen blauen Donau,24,15,219,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,13,196,,,,
28,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,28,16,204,,,,
29,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,18,208,,,,
30,-,Berliner Sinfonie-Orchester,Boléro,-,10,219,,,,
31,down,Reinhard Wallner,Donauwalzer,25,13,218,,,,
32,down,Il Divo,Caruso,23,20,209,,,,
33,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,212,,,,
34,down,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,29,22,120,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,23,129,,,,
36,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,36,1,,,,
37,-,Leopoldo Gamberini & I Madrigalisti di Genova,Contrapunto bestiale alla mente,-,37,1,,,,
38,down,The Piano Guys,The Cello Song,31,23,108,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,25,110,,,,
40,-,Camerata Vocale Freiburg & Winfried Toll,Messe e-Moll: Sanctus,-,40,1,,,,
41,-,Peter Phillips & The Tallis Scholars,Missa Brevis: IV. Sanctus & Benedictus,-,41,1,,,,
42,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,18,,,,
