Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,179,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,172,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,172,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,163,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,179,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,178,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,176,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,185,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,186,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,7,173,,,,
11,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",27,3,164,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,170,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,13,10,179,,,,
14,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",11,1,174,,,,
15,down,Wiener Sängerknaben,Ihr Kinderlein kommet,14,11,180,,,,
16,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,18,7,168,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,11,179,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,11,172,,,,
19,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,17,13,183,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,170,,,,
21,down,Wiener Sängerknaben,O du Fröhliche,19,14,183,,,,
22,down,Wiener Philharmoniker,An der schönen blauen Donau,21,15,176,,,,
23,down,Reinhard Wallner,Donauwalzer,22,13,174,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,13,153,,,,
25,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",24,18,166,,,,
26,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,16,163,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,23,86,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,25,75,,,,
29,-,Ludovico Einaudi,Dolce Droga,-,29,1,,,,
30,-,Rinaldo Alessandrini & Concerto Italiano,Ecco mormorar l'onde,-,30,1,,,,
31,-,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),-,31,1,,,,
32,-,Hikaru Shirosu,"""β"" 1",-,32,1,,,,
33,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Manon Lescaut, Act II: Intermezzo",-,33,1,,,,
34,-,Symphonie Canadiana & Yondani Butt,Danse Bacchanale,-,34,1,,,,
35,-,"Tomás Luis de Victoria, KammerChor Saarbrücken & Georg Grün",Requiem: Introitus - Requiem aeternam dona eis Domine,-,35,1,,,,
36,-,Ludovico Einaudi,Canzone Africana IV,-,36,1,,,,
37,-,Orchestra Sinfonica Moldava & Silvano Frontalini,"Turandot, SC 91: Nessun dorma (Instrumental Version)",-,37,1,,,,
38,-,Metropolitan Opera Orchestra & James Levine,Manon Lescaut: Intermezzo,-,38,1,,,,
39,-,Bruno Bartoletti & New Philharmonia Orchestra,"Manon Lescaut, Act II: Intermezzo",-,39,1,,,,
40,-,Walter Carlos,Final Movement From Brandenburg Concerto No. 3 In G Major (Remastered 2022),-,40,1,,,,
41,-,Natalia Shameyeva,Harp Sonata No. 1 in D Major: I. Allegro,-,41,1,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,42,5,,,,
