Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,183,,,,
3,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,190,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,2,182,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,190,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,4,189,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,187,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,6,196,,,,
9,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,175,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,7,183,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,179,,,,
12,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),11,7,187,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,16,10,189,,,,
14,up,Johann Strauss Orchestra,Can-Can,14,9,182,,,,
15,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",18,1,185,,,,
16,up,Wiener Sängerknaben,Ihr Kinderlein kommet,19,11,191,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,11,181,,,,
18,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,23,13,194,,,,
19,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,7,179,,,,
20,up,Wiener Sängerknaben,O du Fröhliche,25,14,194,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,10,180,,,,
22,up,Wiener Philharmoniker,An der schönen blauen Donau,28,15,187,,,,
23,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",32,18,177,,,,
24,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,31,16,172,,,,
25,up,Reinhard Wallner,Donauwalzer,29,13,185,,,,
26,down,The Piano Guys,A Thousand Years,4,3,176,,,,
27,-,"Wolfgang Bauer, Württembergisches Kammerorchester & Ruben Gazarian",Trompetenkonzert in E-Flat Major: II. Andante,-,27,1,,,,
28,-,Pablo Ferrández & Julien Quentin,"Aria from Goldberg Variations, BWV 988 (Arr. for Cello & Piano)",-,28,1,,,,
29,-,Josua Kim,Die Forelle,-,29,1,,,,
30,-,Borrtex,Flowing,-,30,1,,,,
31,-,Cinzia Merlin,Preludio in C Minor BWV 847,-,31,1,,,,
32,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,37,22,95,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,8,180,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,25,85,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,23,97,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,13,11,188,,,,
37,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,7,178,,,,
38,down,Ludovico Einaudi,Una Mattina,22,2,196,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,13,164,,,,
40,down,Il Divo,Caruso,30,20,178,,,,
41,-,"Wolfgang Bauer, Württembergisches Kammerorchester & Ruben Gazarian",Trompetenkonzert in E-Flat Major: I. Allegro,-,41,1,,,,
42,-,"Großes Wiener Rundfunkorchester, Max Schönherr, Kurt Equiluz, Franz Borsos, Erich Dörner, Lotte Ledl & Helli Servi","Madame Pompadour: Act II - "" Intermezzo """,-,42,1,,,,
43,-,Isabelle Durin & Michaël Ertzscheid,Un Violon sur le Toit (Arr. John Williams),-,43,1,,,,
44,-,Seiji Ozawa & Wiener Philharmoniker,"Feierlicher Einzug (Einzug der Ritter des Johanniterordens), 1909",-,44,1,,,,
45,-,"Michael Møller, Sarah Hicks, Danish National Symphony Orchestra & Kira Skov",True Detective: Nevermind,-,45,1,,,,
46,-,Hagen Quartett,"String Quartet No. 15 in D Minor, K. 421: 3. Minuetto (Allegretto)",-,46,1,,,,
47,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.1 in D Major, K. 285: III. Rondeau. Allegretto",-,47,1,,,,
48,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.1 in D Major, K. 285: II. Adagio",-,48,1,,,,
49,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.1 in D Major, K. 285: I. Allegro",-,49,1,,,,
50,down,The Piano Guys,The Cello Song,34,23,78,,,,
51,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,28,28,,,,
52,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,1,2,,,,
53,down,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",48,48,5,,,,
