Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,154,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,154,,,,
3,up,Ludovico Einaudi,Una Mattina,6,2,155,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,153,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,148,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,142,,,,
7,up,Ludovico Einaudi,Fly,7,3,151,,,,
8,up,Yiruma,River Flows In You,12,3,56,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,143,,,,
10,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),10,5,42,,,,
11,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,153,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,6,154,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,5,154,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,3,147,,,,
15,up,Luciano Pavarotti,Caruso,17,8,154,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,7,153,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,9,154,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,10,154,,,,
19,up,The Piano Guys,A Thousand Years,21,3,139,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,36,13,154,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,12,154,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,4,147,,,,
23,down,Ludovico Einaudi,Divenire,16,6,151,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,5,145,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,155,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,4,154,,,,
27,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",28,18,66,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,155,,,,
29,up,Susan Boyle,Amazing Grace,29,20,154,,,,
30,down,Ludovico Einaudi,Nuvole bianche,18,4,153,,,,
31,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",30,3,139,,,,
32,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,153,,,,
33,up,Berliner Sinfonie-Orchester,Boléro,33,10,150,,,,
34,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],34,23,153,,,,
35,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",35,23,153,,,,
36,down,Johann Strauss Orchestra,Can-Can,32,9,143,,,,
37,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,153,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,8,143,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,144,,,,
40,down,Wiener Sängerknaben,Ihr Kinderlein kommet,39,11,149,,,,
41,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",41,1,147,,,,
42,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",43,18,153,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,42,11,150,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,27,152,,,,
45,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,45,7,83,,,,
46,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,60,7,139,,,,
47,down,Ludovico Einaudi,I giorni,38,26,150,,,,
48,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,49,13,152,,,,
49,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",48,46,33,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",61,18,135,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,31,153,,,,
52,down,Wiener Sängerknaben,O du Fröhliche,51,14,152,,,,
53,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: IV. The Old Castle,-,53,1,,,,
54,-,Luc Loubry & Rachel Talitman,"Spanischer tanz No. 1, Op. 24",-,54,1,,,,
55,-,Carolin Widmann,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,67,10,142,,,,
57,up,Wiener Philharmoniker,An der schönen blauen Donau,57,15,146,,,,
58,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),44,13,153,,,,
59,down,I Musici,Canon in D,58,34,151,,,,
60,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,150,,,,
61,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,149,,,,
62,up,Andrea Bocelli,Besame mucho,63,41,147,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,7,140,,,,
64,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",46,32,147,,,,
65,up,Reinhard Wallner,Donauwalzer,65,13,143,,,,
66,up,Il Divo,Caruso,66,20,140,,,,
67,up,Il Divo,Regresa a Mi (Unbreak My Heart),72,42,143,,,,
68,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,69,40,125,,,,
69,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",82,52,110,,,,
70,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,68,,,,
71,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: X. Samuel Goldenberg & Schmuÿle,-,71,1,,,,
72,-,Kyiv Chamber Choir & Mykola Hobdych,Four Songs: IV. My Testament,-,72,1,,,,
73,up,André Rieu,Sirtaki (Zorba's Dance),83,43,117,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,87,54,112,,,,
75,-,Kyiv Chamber Choir & Mykola Hobdych,Four Songs: III. A Cherry Orchard by the House,-,75,1,,,,
76,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: VI. Tuileries,-,76,1,,,,
77,-,Kyiv Chamber Choir & Mykola Hobdych,Four Songs: II. On Earth There is Fortune,-,77,1,,,,
78,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: V. Promenade 3,-,78,1,,,,
79,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",68,2,138,,,,
80,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,88,47,114,,,,
81,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: III. Promenade 2,-,81,1,,,,
82,-,Kyiv Chamber Choir & Mykola Hobdych,Four Songs: I. The Mighty Dnieper,-,82,1,,,,
83,-,Enrico Caruso,Manon: Il Sogno,-,83,1,,,,
84,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: XIV.The Hut on Fowl's Legs (Baba-Yaga),-,84,1,,,,
85,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: XIII. Cum mortuis in lingua mortua,-,85,1,,,,
86,-,Daniel Paterok,Waves,-,86,1,,,,
87,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: XII. Catacombs - Catacombae Sepulcrum Romanum,-,87,1,,,,
88,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: XI. The marketplace in Limoges,-,88,1,,,,
89,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: IX. Ballet of the Unhatched Chicks,-,89,1,,,,
90,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,86,16,132,,,,
91,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: VIII. Promenade4,-,91,1,,,,
92,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: VII. Bydlo,-,92,1,,,,
93,-,Berlin Philharmonic & Sir Simon Rattle,Pictures at an Exhibition: II. Gnomus,-,93,1,,,,
94,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,68,23,,,,
95,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,54,63,,,,
96,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R.297 ""L'inverno"": 1. Allegro Non Molto",-,72,5,,,,
97,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",89,50,97,,,,
