Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,33,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,33,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,30,,,,
5,up,Ludovico Einaudi,Fly,8,3,33,,,,
6,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",10,4,33,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,33,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,3,33,,,,
9,down,Susan Boyle,I Dreamed a Dream,6,5,33,,,,
10,up,Ludovico Einaudi,Divenire,14,6,33,,,,
11,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,7,33,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,6,33,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,9,33,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,7,3,33,,,,
15,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",12,2,31,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,13,2,33,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,4,27,,,,
18,up,The Piano Guys,A Thousand Years,22,3,29,,,,
19,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,16,13,33,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,26,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,12,33,,,,
22,down,Luciano Pavarotti,Caruso,17,8,33,,,,
23,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",19,6,33,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,10,33,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,33,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,7,27,,,,
27,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",43,18,33,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,8,31,,,,
29,up,Susan Boyle,Amazing Grace,41,20,33,,,,
30,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),27,7,33,,,,
31,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",31,3,29,,,,
32,down,Johann Strauss Orchestra,Can-Can,26,9,29,,,,
33,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",40,23,32,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,13,33,,,,
35,down,Wiener Sängerknaben,Ihr Kinderlein kommet,33,11,31,,,,
36,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],29,23,33,,,,
37,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",34,18,33,,,,
38,up,Ludovico Einaudi,Nuvole bianche,38,4,32,,,,
39,down,Ludovico Einaudi,I giorni,36,26,32,,,,
40,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",37,1,30,,,,
41,up,The Piano Guys,Beethoven's 5 Secrets,61,11,33,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,10,26,,,,
43,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,42,13,31,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,27,32,,,,
45,up,Wiener Sängerknaben,O du Fröhliche,45,14,31,,,,
46,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,69,15,31,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,31,,,,
48,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,32,28,,,,
49,up,Wiener Philharmoniker,An der schönen blauen Donau,58,15,28,,,,
50,-,Benjamin Schmid & Ariane Haering,"Violin Sonata No. 26 In B-Flat Major, K. 378: I. Allegro Moderato",-,50,1,,,,
51,-,Lang Lang,"Liebestraum: No. 3 in A-Flat Major, S. 541, ""O lieb so lang, Du lieben kannst""",-,51,1,,,,
52,-,Rafael Fingerlos & Sascha el Mouissi,Deine Händ möcht i gspian (Arr. R. Fingerlos & S.E. Mouissi),-,52,1,,,,
53,-,The Piano Guys,Pictures at an Exhibition,-,53,1,,,,
54,-,"Plácido Domingo, Erich Leinsdorf & London Symphony Orchestra",Aida: Act I: Celeste Aida,-,54,1,,,,
55,-,Rundfunk-Jugendchor Wernigerode & Friedrich Krell,Im Krug zum grünen Kranze,-,55,1,,,,
56,up,I Musici,Canon in D,60,34,32,,,,
57,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",35,22,32,,,,
58,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),55,13,32,,,,
59,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,96,7,25,,,,
60,up,Reinhard Wallner,Donauwalzer,70,13,30,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,31,32,,,,
62,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,62,38,31,,,,
63,up,Andrea Bocelli,Besame mucho,81,41,29,,,,
64,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",100,18,24,,,,
65,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,40,21,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,93,40,11,,,,
67,up,Il Divo,Regresa a Mi (Unbreak My Heart),97,42,30,,,,
68,-,"Louise Edeiken, Wendy White, Mark Thomsen, Kurt Ollmann, Edward Crafts, Vocal Ensemble, Orf Symphony Orchestra & Leonard Bernstein","A Quiet Place, Act II: There's A Law (From Trouble in Tahiti) [Live From Staatsoper, Vienna / 1986]",-,68,1,,,,
69,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,69,1,,,,
70,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,70,1,,,,
71,-,"Chicago Symphony Orchestra, Daniel Barenboim & Lang Lang","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,71,1,,,,
72,-,Luigi Magistrelli & Laura Magistrelli,"Duet for two Clarinets in C Major, Wq. 142 (H. 636): II. Allegro",-,72,1,,,,
73,-,"Plácido Domingo, Sergei Leiferkus, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Otello, Act 3: Dio! mi potevi scagliar tutti i mali / Cassio è là!",-,73,1,,,,
74,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Audio Network Session Chorus","Symphony No. 9 in E minor ""from the New World"": II. Largo (Excerpt)",-,74,1,,,,
75,-,Leonardo Locatelli,"Sonatine in D-Flat Major, M. 40: II. Mouvement de menuet (Arr. for Piano)",-,75,1,,,,
76,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,7,26,,,,
77,-,Itzhak Perlman & Samuel Sanders,"Vocalise, Op. 34, No. 14",-,77,1,,,,
78,-,"Ann Murray, Brussels National Opera Chorus, Jessye Norman, Orchestre Symphonique de l'Opéra National, Bruxelles & Sylvain Cambreling","The Tales of Hoffmann, Act IV: ""Belle nuit, ô nuit d'amour"" (Nicklausse, Giulietta, Chorus)",-,78,1,,,,
79,-,Luigi Magistrelli & Laura Magistrelli,"Duet for two Clarinets in C Major, Wq. 142 (H. 636): I. Adagio sostenuto",-,79,1,,,,
80,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La forza del destino, Act III, Scene 2, Scena ed Aria: ""Morir! Tremenda cosa"" (Carlo)",-,80,1,,,,
81,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,22,,,,
82,up,Il Divo,Caruso,98,20,29,,,,
83,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,13,28,,,,
84,-,Clara Rockmore & Nadia Reisenberg,Bachianas Brasileiras No. 5: Aria,-,84,1,,,,
85,-,Les Musiciens du Louvre & Marc Minkowski,"Les Fêtes D'Hébé: Musette Tendre en Rondeau, Tambourin en Rondeau",-,85,1,,,,
86,-,Julian Bream,Sonata in A Major: Menuet - Scherzo,-,86,1,,,,
87,-,Ljuba Kazarnovskaya,Leise Flehen Meine Lieder,-,87,1,,,,
88,-,"Matthias Rexroth, Dorothee Fries, Thomas Cooley, Raimund Nolte, Hanoverian Court Orchestra, Siegen Bach Choir Collegium, Ulrich Stotzel & Friedemann Immer Trumpet Consort","Te Deum, HWV 283, ""Dettingen"": We Praise Thee, Oh God",-,88,1,,,,
89,-,The Viennese Orchestra of London & Jack Rothstein,"Nur nicht mucken, Polka francaise, Op. 472 (arr. E. Peak for orchestra)",-,89,1,,,,
90,-,Singfrauen Winterthur,"Durme, durme",-,90,1,,,,
91,-,Orquestra Sinfonica di Venezuela & Theodore Kuchar,Danzón No. 2,-,91,1,,,,
92,up,André Rieu,Sirtaki (Zorba's Dance),99,43,19,,,,
93,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",44,1,31,,,,
94,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,16,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,28,,,,
96,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,28,,,,
97,-,Jonas Kvarnström,Fly (Intouchables),-,55,28,,,,
98,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,25,9,,,,
99,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,21,,,,
100,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,25,8,,,,
