Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,64,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,64,,,,
3,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,60,,,,
4,up,Ludovico Einaudi,Nuvole bianche,28,4,63,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",29,1,56,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,64,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,64,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,64,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,58,,,,
10,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",7,4,64,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,6,64,,,,
12,down,Ludovico Einaudi,Fly,5,3,61,,,,
13,down,Susan Boyle,I Dreamed a Dream,8,5,64,,,,
14,up,Yiruma,River Flows in You ('f r a m e' Version),18,5,4,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,3,57,,,,
16,down,Luciano Pavarotti,Caruso,12,8,64,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,64,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,64,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,56,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,10,64,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,19,2,63,,,,
22,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,20,13,64,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,4,57,,,,
24,down,Ludovico Einaudi,Divenire,13,6,61,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,5,56,,,,
26,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",23,6,64,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,64,,,,
28,up,Susan Boyle,Amazing Grace,36,20,64,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,56,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,64,,,,
31,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,12,64,,,,
32,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",27,3,56,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",66,8,56,,,,
34,up,Berliner Sinfonie-Orchester,Boléro,34,10,63,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,57,,,,
36,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",33,22,63,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,35,11,62,,,,
38,up,Wiener Sängerknaben,Ihr Kinderlein kommet,75,11,58,,,,
39,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",38,18,64,,,,
40,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,13,63,,,,
41,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",49,23,63,,,,
42,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],32,23,64,,,,
43,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,41,13,61,,,,
44,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,43,7,3,,,,
45,down,Wiener Sängerknaben,O du Fröhliche,44,14,61,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",78,31,63,,,,
47,down,Ludovico Einaudi,I giorni,39,26,60,,,,
48,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",46,32,59,,,,
49,down,Wiener Philharmoniker,An der schönen blauen Donau,45,15,57,,,,
50,down,I Musici,Canon in D,47,34,63,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,10,55,,,,
52,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,48,15,62,,,,
53,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,56,7,56,,,,
54,-,Andreas Scholl & Edin Karamazov,Amarilli mia bella,-,54,1,,,,
55,-,Hyperion Knight,"I Got Rhythm (From ""Girl Crazy"")",-,55,1,,,,
56,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,55,38,62,,,,
57,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,40,42,,,,
58,up,Il Divo,Regresa a Mi (Unbreak My Heart),77,42,60,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,54,,,,
60,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",62,52,33,,,,
61,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",58,18,54,,,,
62,up,Il Divo,Caruso,63,20,58,,,,
63,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,64,16,56,,,,
64,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),79,7,60,,,,
65,up,André Rieu,Sirtaki (Zorba's Dance),67,43,49,,,,
66,down,Andrea Bocelli,Besame mucho,50,41,60,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",89,25,26,,,,
68,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",68,40,48,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,27,63,,,,
70,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,47,55,,,,
71,down,Jonas Kvarnström,Fly (Intouchables),70,55,53,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,23,37,,,,
73,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",83,50,46,,,,
74,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,90,64,32,,,,
75,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",71,58,45,,,,
76,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,72,52,46,,,,
77,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",74,34,42,,,,
78,up,The Piano Guys,The Cello Song,80,23,31,,,,
79,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,86,22,32,,,,
80,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",91,66,30,,,,
81,up,Wiener Sängerknaben,"Still, Still, Still",95,35,20,,,,
82,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,25,24,,,,
83,down,Ludovico Einaudi,Primavera,76,59,33,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,54,55,,,,
85,-,Thomas Dunford & Anna Reinhold,"Le nuove musiche: ""Amarilli mia bella""",-,85,1,,,,
86,-,Olof Hojer,Rag-Time Parade (arr. H. Ourdine): Ragtime Parade,-,86,1,,,,
87,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",97,68,24,,,,
88,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],85,54,32,,,,
89,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,99,54,22,,,,
90,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",82,1,58,,,,
91,up,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,100,57,21,,,,
92,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,81,3,,,,
93,-,Il Divo,You Raise Me Up (Por Ti Seré),-,79,17,,,,
94,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,81,9,,,,
95,-,Susan Boyle,Hallelujah,-,44,9,,,,
96,-,The Piano Guys,Peponi (Paradise),-,83,9,,,,
97,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,97,2,,,,
98,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,43,13,,,,
99,down,Il Divo,Mama (English Version),98,98,3,,,,
100,down,Moondog,Bird's Lament,92,74,7,,,,
