Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",1,1,170,,,,
2,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,163,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,164,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,170,,,,
5,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,3,161,,,,
6,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,4,169,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,167,,,,
8,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",27,6,177,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",7,7,166,,,,
10,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),10,7,169,,,,
11,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",9,1,166,,,,
12,down,Berliner Sinfonie-Orchester,Boléro,11,10,171,,,,
13,down,Johann Strauss Orchestra,Can-Can,12,9,164,,,,
14,up,Wiener Sängerknaben,Ihr Kinderlein kommet,14,11,171,,,,
15,up,Ludovico Einaudi,Una Mattina,17,2,177,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,15,11,171,,,,
17,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,20,7,159,,,,
18,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,16,13,174,,,,
19,up,Wiener Sängerknaben,O du Fröhliche,19,14,174,,,,
20,up,Wiener Philharmoniker,An der schönen blauen Donau,22,15,167,,,,
21,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,161,,,,
22,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,18,157,,,,
23,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,7,161,,,,
24,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,16,154,,,,
25,down,Reinhard Wallner,Donauwalzer,23,13,165,,,,
26,up,Il Divo,Caruso,26,20,160,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,13,146,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,177,,,,
29,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,30,22,77,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,23,78,,,,
31,-,Orpheus Chamber Orchestra,Pulcinella (Concert Suite) - revised version of 1947: VI. Gavotta - Variazione Ia - Variazione IIa,-,31,1,,,,
32,-,Vienna Philharmonic & Karl Böhm,"Così fan tutte, K. 588, Act I: Ouverture",-,32,1,,,,
33,-,"Ragnhild Hemsing, Bergen Symphony Orchestra & Eivind Aadland","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,33,1,,,,
34,-,"Grace Bumbry, Hermann Prey, Rita Streich, Biserka Cvejic, Wolfgang Anheisser, Chor der Bayerischen Staatsoper München, Chor D.Bayerischen Staatsoper Muenchen, Orchester der Bayerischen Staatsoper München & Franz Allers","Der Zigeunerbaron (1996 Remastered Version), Erster Akt: Wo bleibt der zweite Zeuge? - Ja, das Schreiben und das Lesen (Zsupán)",-,34,1,,,,
35,-,Matthias Maute & Ensemble Caprice,"Partita «Turcaria», K. 331: Turcaria - Passacaglia (Andante) - Janitschara - Posta Turcica",-,35,1,,,,
36,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations On An Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Adagio)",-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,25,67,,,,
38,down,The Piano Guys,A Thousand Years,29,3,161,,,,
39,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",ピアノ協奏曲 ト長調 第3楽章: Presto,-,39,1,,,,
40,-,"Ragnhild Hemsing, Bergen Symphony Orchestra & Eivind Aadland","Romance for Violin and Orchestra, Op. 26",-,40,1,,,,
41,-,Jacopo Francini & Giovanni Sollima,"Per celli divisi, dC 761 (Revised by G. Sollima)",-,41,1,,,,
42,-,Christian-Pierre La Marca,"Suite in G Major, RCT 6: No. 14, Les sauvages (Arr. for Solo Cello - Nouvelles suites de pièces de clavecin)",-,42,1,,,,
43,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",ピアノ協奏曲 ト長調 第1楽章: Allegramente,-,43,1,,,,
44,-,Jacopo Francini & Giovanni Sollima,"Notturno, dC 762 (Completed by G. Sollima)",-,44,1,,,,
45,-,"Daniel Hope, Zürcher Kammerorchester & Michael Metzler","Les Indes galantes, RCT 44: Danse des sauvages",-,45,1,,,,
46,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Adagio in G minor (excerpt),-,46,1,,,,
47,-,Ensemble Philidor,"Divertimento No. 13, KV 253: III. Allegro assai",-,47,1,,,,
48,-,The Philadelphia Orchestra & William Smith,Arabesque No. 1,-,48,1,,,,
49,down,The Piano Guys,The Cello Song,39,23,65,,,,
50,-,Tabea Zimmermann & Hartmut Holl,"Adagio and Allegro, Op. 70 (arr. for Viola and Piano)",-,50,1,,,,
51,-,Czech State Philharmonic & José Serebrier,The Cunning Little Vixen Suite: Part Two,-,51,1,,,,
52,-,Czech State Philharmonic & José Serebrier,The Cunning Little Vixen Suite: Part One,-,52,1,,,,
53,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,48,3,,,,
