Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,123,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,123,,,,
3,up,Ludovico Einaudi,Una Mattina,11,2,123,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,116,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",43,1,112,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",26,2,110,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,123,,,,
8,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),7,5,11,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,111,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,3,122,,,,
11,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",16,4,123,,,,
12,up,Ludovico Einaudi,Fly,15,3,120,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,123,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,3,116,,,,
15,down,Susan Boyle,I Dreamed a Dream,10,5,123,,,,
16,up,Ludovico Einaudi,Divenire,31,6,120,,,,
17,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,7,123,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,9,123,,,,
19,up,Paul Potts,Turandot: Nessun Dorma,19,2,120,,,,
20,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,123,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,115,,,,
22,down,Luciano Pavarotti,Caruso,13,8,123,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,113,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,3,112,,,,
25,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",25,6,123,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,4,123,,,,
27,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",18,18,35,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,7,113,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,10,123,,,,
30,up,Susan Boyle,Amazing Grace,30,20,123,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,12,123,,,,
32,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,117,,,,
33,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",29,3,111,,,,
34,down,Yiruma,River Flows In You,5,3,25,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,13,123,,,,
36,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),35,13,122,,,,
37,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",40,22,122,,,,
38,up,Ludovico Einaudi,Nuvole bianche,53,4,122,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,8,112,,,,
40,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",33,23,122,,,,
41,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],37,23,123,,,,
42,down,Berliner Sinfonie-Orchester,Boléro,39,10,118,,,,
43,up,Johann Strauss Orchestra,Can-Can,71,9,112,,,,
44,down,Wiener Sängerknaben,Ihr Kinderlein kommet,42,11,117,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,54,11,119,,,,
46,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",41,18,123,,,,
47,down,Ludovico Einaudi,I giorni,44,26,119,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,113,,,,
49,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,7,53,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,27,122,,,,
51,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,51,13,120,,,,
52,up,Wiener Sängerknaben,O du Fröhliche,52,14,120,,,,
53,-,Martin Jones,"Sonata No. 1 in A-Flat Major, Op. 7: I. Andante - Allegro moderato ed espressivo",-,53,1,,,,
54,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,51,1,,,,
55,-,Josef Leo Gruber & Vienna Volksoper Orchestra,"Sylvia, Ballet Suite: Pizzicato",-,55,1,,,,
56,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Funeral & Triumphal Prelude, Op. 130 (In memory of the heroes of the Battle of Stalingrad)",-,56,1,,,,
57,-,Danish String Quartet,Polska from Dorotea,-,57,1,,,,
58,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",57,46,3,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,31,122,,,,
60,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,93,7,110,,,,
61,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,104,,,,
62,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",58,32,117,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,10,110,,,,
64,up,Wiener Philharmoniker,An der schönen blauen Donau,65,15,115,,,,
65,up,I Musici,Canon in D,66,34,121,,,,
66,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,98,15,120,,,,
67,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,63,38,119,,,,
68,up,Andrea Bocelli,Besame mucho,99,41,117,,,,
69,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,18,107,,,,
70,-,Reinhard Wallner,Donauwalzer,-,13,113,,,,
71,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",92,7,109,,,,
72,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,98,,,,
73,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,100,40,98,,,,
74,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,42,115,,,,
75,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",97,1,115,,,,
76,-,Il Divo,Caruso,-,20,112,,,,
77,-,Galina Vishnevskaya & Mstislav Rostropovich,"Cycle ""Farewell"" (1840): No. 10 The Lark",-,77,1,,,,
78,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 2",-,78,1,,,,
79,-,Goiás Philharmonic Orchestra & Neil Thomson,Symphony No. 5: III. Lento. Tema con variazioni,-,79,1,,,,
80,-,International Piano Academy,Something,-,80,1,,,,
81,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,81,1,,,,
82,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,52,87,,,,
83,-,"Heinz Holliger, Andrea Bischoff & Marie-Lise Schüpbach",Trio in C Major for 2 Oboes & Cor Anglais: I. Adagio - Allegro,-,83,1,,,,
84,-,USSR Ministry of Culture Choir & Valeri Polyanksy,"Vespers (All-Night Vigil) Op. 37: I. Come, Let Us Worship",-,84,1,,,,
85,-,Víkingur Ólafsson,"Nun komm der Heiden Heiland, Chorale Prelude BWV 659 (Transcr. by Ferruccio Busoni)",-,85,1,,,,
86,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,69,10,,,,
87,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,40,4,,,,
88,-,André Rieu,Sirtaki (Zorba's Dance),-,43,100,,,,
