Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,115,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,115,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,115,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,115,,,,
5,up,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),10,5,3,,,,
6,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",11,4,115,,,,
7,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,6,115,,,,
8,up,Ludovico Einaudi,Fly,12,3,112,,,,
9,up,Susan Boyle,I Dreamed a Dream,14,5,115,,,,
10,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,3,108,,,,
11,up,Luciano Pavarotti,Caruso,16,8,115,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,7,115,,,,
13,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,104,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,9,115,,,,
15,down,Yiruma,River Flows In You,7,3,17,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,20,2,112,,,,
17,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,21,13,115,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,4,108,,,,
19,up,The Piano Guys,A Thousand Years,24,3,102,,,,
20,up,Ludovico Einaudi,Divenire,23,6,112,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,5,105,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,12,115,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,3,104,,,,
24,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",29,6,115,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,114,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,31,4,115,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,7,105,,,,
28,up,Susan Boyle,Amazing Grace,47,20,115,,,,
29,-,Kenneth Edge,Saxo-Rhapsody: Saxo Rhapsody,-,2,1,,,,
30,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),32,7,109,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,13,115,,,,
32,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,108,,,,
33,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,62,7,102,,,,
34,up,Berliner Sinfonie-Orchester,Boléro,39,10,111,,,,
35,up,Ludovico Einaudi,Nuvole bianche,42,4,114,,,,
36,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",37,23,114,,,,
37,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",40,22,114,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,45,11,111,,,,
39,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,104,,,,
40,up,Wiener Sängerknaben,Ihr Kinderlein kommet,41,11,109,,,,
41,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],44,23,115,,,,
42,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",46,18,115,,,,
43,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,31,114,,,,
44,up,Ludovico Einaudi,I giorni,59,26,111,,,,
45,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),43,13,114,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,105,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,104,,,,
48,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,49,7,45,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,27,114,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,10,115,,,,
51,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,7,101,,,,
52,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,50,13,112,,,,
53,down,Wiener Sängerknaben,O du Fröhliche,52,14,112,,,,
54,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",60,32,109,,,,
55,-,Martha Argerich,"Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Polonaise. Allegro molto",-,55,1,,,,
56,-,"April Fredrick, Southern Sinfonia & Simon Chalk",Narrow Streets (2021 Orchestral Version),-,56,1,,,,
57,-,"Marielle Nordmann, Marielle Nordman, Orchestre d'Auvergne & Jean-Jacques Kantorow",Harp Concerto in B flat Op. 4 No. 6: I. Andante - Allegro,-,57,2,,,,
58,-,Robert Atchison & Simon Callaghan,"Sonata No. 2 for Violin & Piano, Op. 54: III. Allegro",-,58,1,,,,
59,-,London Philharmonic Orchestra & Alfred Scholz,"Jupiter-Symphonie Nr. 41, C-Dur, KV 551: Andante cantabile",-,59,1,,,,
60,up,Wiener Philharmoniker,An der schönen blauen Donau,64,15,107,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,10,102,,,,
62,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,61,15,112,,,,
63,up,I Musici,Canon in D,63,34,113,,,,
64,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,66,38,111,,,,
65,up,Andrea Bocelli,Besame mucho,68,41,109,,,,
66,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,18,100,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,13,94,,,,
68,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,40,90,,,,
69,up,Il Divo,Regresa a Mi (Unbreak My Heart),74,42,108,,,,
70,up,Il Divo,Caruso,82,20,105,,,,
71,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,58,75,,,,
72,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",33,1,107,,,,
73,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",17,3,104,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",34,8,104,,,,
75,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",91,52,80,,,,
76,-,Yiruma,Lost Island,-,76,1,,,,
77,-,Martha Argerich,"Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Andante spianato. Tranquillo -",-,77,1,,,,
78,-,"Mathieu Lussier, Camille Paquette-Roy & Sylvain Bergeron",3 petites sonates pour le basson / Deuxième sonate in F Major: I. Moderato,-,78,1,,,,
79,-,Lotte Lenya,Speak Low (From One Touch of Venus),-,79,1,,,,
80,down,Johann Strauss Orchestra,Can-Can,38,9,105,,,,
81,-,Cappella Coloniensis,L'italiana in Algeri: Overture,-,81,1,,,,
82,-,Douglas Major & Empire Brass,"Jesu, Joy of Man's Desiring (Cantata BWV 147, Herz Und Mund Und Tat Und Leben)",-,82,1,,,,
83,-,Jenő Jandó & Zsuzsa Kollar,"Four Polonaises, Op.75, D. 599: Polonaise in F Major",-,83,1,,,,
84,-,Douglas Major & Empire Brass,"Jauchzet, Frohlocket! (Christmas Oratorio, BWV 248)",-,84,1,,,,
85,down,Reinhard Wallner,Donauwalzer,67,13,106,,,,
86,-,André Rieu,Sirtaki (Zorba's Dance),-,43,94,,,,
87,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,54,96,,,,
88,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,35,16,98,,,,
89,-,Ludovico Einaudi,Primavera,-,59,64,,,,
90,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,47,93,,,,
91,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,50,80,,,,
92,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,95,64,51,,,,
93,-,Jonas Kvarnström,Fly (Intouchables),-,55,87,,,,
94,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,52,75,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,23,61,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,32,4,,,,
