Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,67,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,67,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,67,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,67,,,,
5,down,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,63,,,,
6,down,Yiruma,River Flows in You ('f r a m e' Version),5,5,7,,,,
7,up,Ludovico Einaudi,Fly,17,3,64,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,61,,,,
9,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",8,4,67,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,6,67,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,67,,,,
12,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,11,3,60,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,13,67,,,,
14,up,Ludovico Einaudi,Divenire,31,6,64,,,,
15,down,Luciano Pavarotti,Caruso,13,8,67,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,7,67,,,,
17,down,Ludovico Einaudi,Una Mattina,3,2,67,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,9,67,,,,
19,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,59,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,67,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,18,2,66,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,4,60,,,,
23,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",21,6,67,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,12,67,,,,
25,down,The Piano Guys,A Thousand Years,22,3,59,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,4,67,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,3,60,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,7,59,,,,
29,up,Ludovico Einaudi,Nuvole bianche,38,4,66,,,,
30,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",27,3,59,,,,
31,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",28,22,66,,,,
32,down,Berliner Sinfonie-Orchester,Boléro,26,10,66,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",71,8,59,,,,
34,down,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,19,13,67,,,,
35,down,Johann Strauss Orchestra,Can-Can,33,9,60,,,,
36,down,Wiener Sängerknaben,Ihr Kinderlein kommet,35,11,61,,,,
37,down,Susan Boyle,Amazing Grace,34,20,67,,,,
38,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),29,13,66,,,,
39,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",36,18,67,,,,
40,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],40,23,67,,,,
41,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",39,1,61,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,37,11,65,,,,
43,up,Ludovico Einaudi,I giorni,67,26,63,,,,
44,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,7,57,,,,
45,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,42,13,64,,,,
46,down,Wiener Sängerknaben,O du Fröhliche,44,14,64,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,27,66,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,31,66,,,,
49,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",49,32,62,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,10,58,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,13,57,,,,
52,down,Wiener Philharmoniker,An der schönen blauen Donau,50,15,60,,,,
53,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,59,7,59,,,,
54,down,I Musici,Canon in D,51,34,66,,,,
55,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,53,15,65,,,,
56,up,Andrea Bocelli,Besame mucho,75,41,63,,,,
57,up,Reinhard Wallner,Donauwalzer,82,13,62,,,,
58,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,38,65,,,,
59,up,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",63,40,51,,,,
60,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,61,40,45,,,,
61,up,Il Divo,Regresa a Mi (Unbreak My Heart),73,42,63,,,,
62,up,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",83,52,36,,,,
63,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,66,16,59,,,,
64,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,18,57,,,,
65,down,Il Divo,Caruso,64,20,61,,,,
66,down,André Rieu,Sirtaki (Zorba's Dance),60,43,52,,,,
67,down,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",32,23,66,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,54,58,,,,
69,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,47,58,,,,
70,down,Jonas Kvarnström,Fly (Intouchables),69,55,56,,,,
71,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",70,50,49,,,,
72,up,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",79,58,48,,,,
73,up,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,80,52,49,,,,
74,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",81,34,45,,,,
75,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,23,40,,,,
76,-,"Alois Mühlbacher, Ensemble Scaramouche, Christian Ziemski & Franz Farnberger",Stabat Mater: Cuius animam gentem,-,76,1,,,,
77,up,Ludovico Einaudi,Primavera,91,59,36,,,,
78,up,The Piano Guys,The Cello Song,89,23,34,,,,
79,up,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,93,22,35,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,64,34,,,,
81,-,"Alois Mühlbacher, Ensemble Scaramouche & Franz Farnberger","Nisi Dominus, RV 608: Beatus vir",-,81,1,,,,
82,up,Wiener Volksopernorchester,"Walzer, Nr.354: Wiener Blut",94,66,33,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,60,,,,
84,-,Fatma Said & Rafael Aguirre,"La canción del olvido: No. 2, Canción de Marinela",-,84,1,,,,
85,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,54,35,,,,
86,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),76,7,63,,,,
87,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,25,29,,,,
88,up,Wiener Sängerknaben,"Still, Still, Still",95,35,23,,,,
89,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",96,25,27,,,,
90,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",87,81,11,,,,
91,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",97,68,27,,,,
92,-,"Luciano Pavarotti, Orchestra del Teatro Arena di Verona & Armando Gatto","Turandot, Act 3: ""Nessun dorma"" (Live At Arena di Verona)",-,92,1,,,,
93,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,98,54,24,,,,
94,up,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,99,57,23,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,88,2,,,,
96,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,69,8,,,,
97,-,Moondog,Bird's Lament,-,74,8,,,,
98,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,28,6,,,,
99,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,91,4,,,,
100,up,Il Divo,You Raise Me Up (Por Ti Seré),100,79,19,,,,
