Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,29,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,29,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,29,,,,
4,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",4,1,26,,,,
5,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",6,4,29,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,29,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,29,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,29,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,10,3,29,,,,
10,up,Ludovico Einaudi,Fly,11,3,29,,,,
11,up,Luciano Pavarotti,Caruso,19,8,29,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,9,29,,,,
13,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,27,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,17,2,29,,,,
15,up,The Piano Guys,A Thousand Years,23,3,25,,,,
16,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,28,13,29,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,4,23,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,12,29,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,7,29,,,,
20,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",22,6,29,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,3,26,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,4,29,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,7,23,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,6,29,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,10,29,,,,
26,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",27,18,29,,,,
27,up,Susan Boyle,Amazing Grace,29,20,29,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,13,29,,,,
29,up,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),31,7,29,,,,
30,down,Ludovico Einaudi,Divenire,12,6,29,,,,
31,up,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",35,23,28,,,,
32,up,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",34,3,25,,,,
33,up,Johann Strauss Orchestra,Can-Can,43,9,25,,,,
34,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",41,1,26,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,27,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,8,27,,,,
37,down,Berliner Sinfonie-Orchester,Boléro,36,10,29,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,46,11,29,,,,
39,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],45,23,29,,,,
40,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",37,22,28,,,,
41,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",44,32,24,,,,
42,down,Wiener Sängerknaben,Ihr Kinderlein kommet,38,11,27,,,,
43,down,Ludovico Einaudi,Nuvole bianche,39,4,28,,,,
44,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",40,18,29,,,,
45,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,27,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,27,28,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,27,,,,
48,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,48,13,27,,,,
49,up,I Musici,Canon in D,60,34,28,,,,
50,up,Wiener Sängerknaben,O du Fröhliche,50,14,27,,,,
51,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),47,13,28,,,,
52,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,23,,,,
53,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,31,28,,,,
54,-,"William Matteuzzi, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Alessandro Corbelli, Enzo Dara, Michele Pertusi, Fernanda Costa, Gloria Banditelli & Coro del Teatro Comunale di Bologna","La Cenerentola: ""Non più mesta""",-,54,1,,,,
55,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Totus tuus Op. 60 (1987),-,55,1,,,,
56,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,56,1,,,,
57,-,Chi-Ho Han,"24 Préludes, Op. 28: No. 6 in B Minor (Lento assai)",-,57,1,,,,
58,-,Bruno Rigutto & Jean-Philippe Collard,Dolly Suite Op. 56: I. Berceuse,-,58,1,,,,
59,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,59,1,,,,
60,-,London Music Works,Let's Go,-,60,1,,,,
61,down,Wiener Philharmoniker,An der schönen blauen Donau,58,15,24,,,,
62,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,59,15,27,,,,
63,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,38,27,,,,
64,down,Andrea Bocelli,Besame mucho,63,41,25,,,,
65,down,Reinhard Wallner,Donauwalzer,62,13,26,,,,
66,down,Ludovico Einaudi,I giorni,49,26,28,,,,
67,-,Hespèrion XXI,"Makam « Muhayyer pesrev » (Marche guerrière ottomane, Xvè siècle)",-,67,1,,,,
68,-,Raphaela Gromes & Julian Riem,"Cello Sonata in F Major, Op. 6, TrV 115, 2nd Version: III. Finale. Allegro vivo",-,68,1,,,,
69,-,Sir Andrew Davis,"Toccata and Fugue in D Minor, BWV 565",-,69,1,,,,
70,-,Ensemble of Soloists of Leningrad Philharmonic Orchestra & Igor Blazhkov,"Spectrums: Symphony in Three Movements for Chamber Orchester, Pt. 3",-,70,1,,,,
71,-,"Herta Talmar, Antonia Fahberg, Franz Fehringer, Willy Hofmann, Bernhard Wilfert, Peter Alexander, Chor, Großes Operettenorchester & Franz Marszalek",Das ist der Zauber der Saison,-,71,1,,,,
72,-,Sir Peter Pears & Benjamin Britten,"Winter Words, Op. 52: Wagtail and Baby 'A Satire' (Wagtail and Baby 'A Satire')",-,72,1,,,,
73,-,"Jordi Savall, Arianna Savall, Rolf Lislevand, Michael Behringer & Pedro Estevan","Folía: ""Rodrigo Martínez"" (Anonyme, improvisation d’après le villancico du C. M. Palacio No. 12)",-,73,1,,,,
74,-,James Last,"Piano Concerto No.21 In C Major, K467: Andante (Theme From ""Elvira Madigan"")",-,74,1,,,,
75,-,Raphaela Gromes & Julian Riem,"Cello Sonata in F Major, Op. 6, TrV 115, 2nd Version: II. Andante ma non troppo",-,75,1,,,,
76,-,William Bolcom & Joan Morris,"Cabaret Songs, Vol. 2: No. 6. George",-,76,1,,,,
77,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,40,7,,,,
78,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Capriccio Espagñol: Fandango Asturiano,-,78,1,,,,
79,-,Raphaela Gromes & Julian Riem,"Cello Sonata in F Major, Op. 6, TrV 115, 2nd Version: I. Allegro con brio",-,79,1,,,,
80,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Capriccio Espagñol: Alborada,-,80,1,,,,
81,-,"Rudolf Serkin, Jaime Laredo, Julius Levine, Philipp Naegele & Leslie Parnas","Quintet for piano, violin, viola, cello & double bass in A Major ""Trout"", D. 667: III. Scherzo - Presto - Trio",-,81,1,,,,
82,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Capriccio Espagñol: Alborada,-,82,1,,,,
83,-,Ensemble Walter Boeykens,Suite de L'Histoire Du Soldat: III. Petit Concert,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,22,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,25,,,,
86,down,Il Divo,Regresa a Mi (Unbreak My Heart),65,42,26,,,,
87,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,71,7,21,,,,
88,down,Il Divo,Caruso,69,20,25,,,,
89,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,18,21,,,,
90,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,7,22,,,,
91,down,André Rieu,Sirtaki (Zorba's Dance),72,43,15,,,,
92,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,67,16,25,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,54,25,,,,
94,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,84,47,25,,,,
95,down,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",93,40,18,,,,
96,down,Jonas Kvarnström,Fly (Intouchables),95,55,25,,,,
97,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,53,19,,,,
98,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",97,50,18,,,,
99,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",96,34,15,,,,
100,down,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,98,52,19,,,,
